Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137675631,"=""9781507202371""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),Trade Paperback,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
8,2137704843,"=""9781440594687""",Turmeric for Health,Britt Brandon (2137649699),eBook,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
"",2137704843,"=""9781440594670""",Turmeric for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
9,2137661616,"=""9781440588761""","DIY Updos, Knots, & Twists",Melissa Cook (2137661626),eBook,"Transform your look with 35 modern updos, knots, and twists!Whether you’re looking for a quick, simple knot for a lunch date with friends or an ele...","","Non fiction, Adams Media"
10,2137664843,"=""9781440585920""",Coconut Oil for Health,Britt Brandon (2137649699),eBook,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non fiction, Adams Media"
"",2137664843,"=""9781440585913""",Coconut Oil for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non fiction, Adams Media"
11,2137719722,"=""9781440570087""",100 Organic Skincare Recipes,Jessica Ress (2137719732),eBook,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non fiction, Adams Media"
"",2137719722,"=""9781440570070""",100 Organic Skincare Recipes,Jessica Ress (2137719732),Trade Paperback,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non fiction, Adams Media"
12,2137703873,"=""9781440567407""",DIY Braids,Sasha Coefield (2137703883),eBook,"A modern twist on the classic hairstyle!From a Dutch Braided Headband to a Triple Fishtail Braid, DIY Braids will get you noticed! Featuring easy-t...","","Non fiction, Adams Media"
"",2137703873,"=""9781440567391""",DIY Braids,Sasha Coefield (2137703883),Trade Paperback,"A modern twist on the classic hairstyle! From a Dutch Braided Headband to a Triple Fishtail Braid, DIY Braids will get you noticed! Featuring easy-...","","Non fiction, Adams Media"
13,2137678548,"=""9781440557552""",Honey Crafting,"Leeann Coleman (2137678558), Jayne Barnes (2141330513), Caneen Canning (2141330567)",eBook,"From hive to home!From the satisfying taste of fresh honey butter to the blissful aroma of a beeswax candle, Honey Crafting celebrates everything t...","","Non fiction, Adams Media"
14,2137655892,"=""9781440545184""",DIY Nail Art,Catherine Rodgers (2137655902),eBook,Have beautiful nails right in the comfort of your home with this YALSA Quick Pick Award Winner and #1 New York Times bestselling cure for the commo...,"","Non fiction, Adams Media"
"",2137655892,"=""9781440545177""",DIY Nail Art,Catherine Rodgers (2137655902),Trade Paperback,Have beautiful nails right in the comfort of your home with this YALSA Quick Pick Award Winner and #1 New York Times bestselling cure for the commo...,"","Non fiction, Adams Media"
