Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,406407601,"=""9781476700090""",Divine Descendant,Jenna Black (75146077),eBook,"For Immortal Huntress and cunning private investigator Nikki Glass, vengeance trumps all in the final novel in acclaimed author Jenna Black's addic...","",Pocket Star
8,488954702,"=""9781501106460""",Blade Dance,D.L. McDermott (414320206),eBook,"A Library Journal Best E-Original Book of 2015  For fans of Jeaniene Frost and Kresley Cole, Blade Dance is the fourth book in D.L. McDermott’s fas...",Thriller / suspense,"Fiction, Pocket Star"
9,508645811,"=""9781501115851""",Forged,D.L. McDermott (414320206),eBook,"Fans of Jeaniene Frost and Kresley Cole will love the first three books in the Cold Iron series—Cold Iron, Silver Skin, and Stone Song—now availabl...",Thriller / suspense,"Fiction, Pocket Star"
10,445341258,"=""9781476770246""",How to Punish Your Playboy,Mina Vaughn (412293558),eBook,"In this saucy and funny domination romance, pin-up model Veronika Kane meets sexy, arrogant Aston Delano and decides to teach this playboy a lesson...",Thriller / suspense,"Fiction, Romantic, Pocket Star"
11,410843771,"=""9781476734415""",Stone Song,D.L. McDermott (414320206),eBook,"For fans of Jeaniene Frost and Kresley Cole, the third in D.L. McDermott’s fast-paced and sexy paranormal romance series—a full-length novel availa...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Star"
12,410843692,"=""9781476734408""",Silver Skin,D.L. McDermott (414320206),eBook,"For fans of Jeaniene Frost and Kresley Cole, the second in D.L. McDermott’s fast-paced and sexy paranormal romance series about Boston’s undergroun...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
13,34996491,"=""9781416521518""",Bad Blood,Linda Fairstein (1674448),Mass Market Paperback,"Hundreds of feet below Manhattan, a treacherous tunnel maze is inhabited by the sandhogs, teams of workers who are rebuilding New York City's deter...","","Fiction, Mystery, Thriller, Pocket Star"
"",34996491,"=""9780743299084""",Bad Blood,Linda Fairstein (1674448),eBook,New York Times bestselling and Nero Award–winning author Linda Fairstein takes readers to the greatest heights and deepest depths of New York City ...,"","Fiction, Mystery, Thriller, Pocket Star"
"",34996491,"=""9780743563260""",Bad Blood,Linda Fairstein (1674448),Audio Download,New York Times bestselling and Nero Award–winning author Linda Fairstein takes readers to the greatest heights and deepest depths of New York City ...,"","Fiction, Mystery, Thriller, Pocket Star"
"",34996491,"=""9781442342644""",Bad Blood,Linda Fairstein (1674448),Audio Download,New York Times bestselling and Nero Award–winning author Linda Fairstein takes readers to the greatest heights and deepest depths of New York City ...,"","Fiction, Mystery, Thriller, Pocket Star"
"",34996491,"=""9781476787886""",Bad Blood,Linda Fairstein (1674448),Trade Paperback,New York Times bestselling and Nero Award–winning author Linda Fairstein takes readers to the greatest heights and deepest depths of New York City ...,"","Fiction, Mystery, Thriller, Pocket Star"
14,409319577,"=""9781476726243""",Cursed,Alexa Egan (404181574),eBook,The complete collection of Alexa Egan’s “not-to-be-missed” (Romantic Times) Imnada Brotherhood novellas—a dark and sexy series about a clan of shap...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
15,453038445,"=""9781476777351""",Nekkid Truth,Nicole Camden (20653104),eBook,"A sizzling e-novella from erotica author Nicole Camden!In this sexy erotic novella from Nicole Camden, crime scene photographer Debbie Valley loses...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
16,286724,"=""9781476779744""",Dixie City Jam,James Lee Burke (1059444),eBook,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
"",286724,"=""9780743561440""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
"",286724,"=""9781442356160""",Dixie City Jam,James Lee Burke (1059444),Audio Download,From two-time Edgar Award–winner and New York Times bestselling author James Lee Burke comes a thrilling novel—now available in ebook—that pits Dav...,"","Fiction, Pocket Star"
17,274536,"=""9781476779751""",Burning Angel,James Lee Burke (1059444),eBook,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
"",274536,"=""9780743567916""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
"",274536,"=""9781442356177""",Burning Angel,James Lee Burke (1059444),Audio Download,From the New York Times bestselling author James Lee Burke comes another brilliant Dave Robicheaux novel—now available in ebook—featuring the Louis...,"","Fiction, Pocket Star"
18,410843281,"=""9781476734392""",Cold Iron,D.L. McDermott (414320206),eBook,"For fans of Jeaniene Frost and Kresley Cole, this full-length novel is the first in D.L. McDermott’s fast-paced, sexy paranormal romance series—ava...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
19,425732263,"=""9781476754208""",Becca,Mima (414162219),eBook,"Watch out for heat pistols! In this third erotic, interactive ebook of the Dare to Decide series, clicking a link has never been hotter. Your choic...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
20,441370438,"=""9781476766188""",Rules for Dating a Romantic Hero,Harriet Evans (27828740),eBook,"From international favorite and bestseller Harriet Evans, the charming sequel to beloved novel A Hopeless Romantic that asks the question: Do you b...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Star"
