Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,20189939,"=""9780743250375""",Trish McEvoy: The Power of Makeup,Trish McEvoy (20190045),Trade Paperback,Trish McEvoy has created one of today's most successful skincare and makeup brands by listening to women's needs and empowering them to take contro...,Fashion design & theory,"Non fiction, Atria Books"
9,20933093,"=""9780743482059""",Unblemished,"Katie Rodan (20933059), Kathy Fields (20933060)",Trade Paperback,"It's a fact: Acne affects at least 50 million American men and women of all ages, ethnicities, and skin types. Yet so few of us understand why we h...","","Non fiction, Atria Books"
"",20933093,"=""9781416595793""",Unblemished,"Katie Rodan (20933059), Kathy Fields (20933060)",eBook,"Acne affects at least 50 million Americans, 80 percent of all people between the ages of 18 and 30, and millions more who are both younger and olde...","","Non fiction, Atria Books"
10,16985535,"=""9780743266895""",From Boys to Men,"Emily Senay (16985550), Rob Waters (21853675)",Trade Paperback,"THE GROUNDBREAKING GUIDEBOOK ON THE HEALTH OF BOYS AND MEN -- FOR THE WOMEN WHO LOVE THEM  Men are likely to die, on average, nearly six years earl...","","Non fiction, Atria Books"
"",16985535,"=""9781439145876""",From Boys to Men,"Emily Senay (16985550), Rob Waters (21853675)",eBook,"THE GROUNDBREAKING GUIDEBOOK ON THE HEALTH OF BOYS AND MEN -- FOR THE WOMEN WHO LOVE THEM  Men are likely to die, on average, nearly six years earl...","","Non fiction, Atria Books"
11,19802190,"=""9780743471039""",Quick Fit,Richard Bradley (19802291),Trade Paperback,Most Americans know they should exercise -- but they don't. The number one reason? Lack of time. Now there's an answer: Quick Fit -- a daily workou...,"","Non fiction, Atria Books"
"",19802190,"=""9780743480314""",Quick Fit,Richard Bradley (19802291),eBook,Most Americans know they should exercise -- but they don't. The number one reason? Lack of time. Now there's an answer: Quick Fit -- a daily workou...,"","Non fiction, Atria Books"
12,17145409,"=""9780743448833""",Ultraprevention,Mark Hyman (1125472),Trade Paperback,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Atria Books"
"",17145409,"=""9780743249720""",Ultraprevention,Mark Hyman (1125472),eBook,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Atria Books"
"",17145409,"=""9780743549349""",Ultraprevention,Mark Hyman (1125472),Audio Download,"Two physicians unveil a revolutionary, accessible, science-based, patient-centered program for living an active, age-defying, disease-free life.Hea...",General Health,"Non fiction, Atria Books"
13,19335413,"=""9780743245517""",Tooth from the Tiger's Mouth,Tom Bisio (19335456),Trade Paperback,"A renowned expert in Chinese sports medicine and martial arts reveals ancient Eastern secrets for healing common injuries, including sprains, bruis...",General Health,"Non fiction, Atria Books"
"",19335413,"=""9781439188774""",Tooth from the Tiger's Mouth,Tom Bisio (19335456),eBook,"A renowned expert in Chinese sports medicine and martial arts reveals ancient Eastern secrets for healing common injuries, including sprains, bruis...",General Health,"Non fiction, Atria Books"
14,20977274,"=""9780743255042""",Tai Chi for Staying Young,Master Lam Kam-Chuen (8339),Trade Paperback,"Strengthen Your Body, Improve Your Balance and Rejuvenate Your Spirit  The ancient Chinese health system of tai chi is now practiced throughout the...","","Non fiction, Atria Books"
15,18295576,"=""9780743236232""",Breaking Out,Lydia Preston (18295675),Trade Paperback,"An essential and comprehensive guide to acne for women of all ages  Acne is no longer just a teenage affliction. In fact, dermatologists often refe...","","Non fiction, Atria Books"
"",18295576,"=""9781416583080""",Breaking Out,Lydia Preston (18295675),eBook,"An essential and comprehensive guide to acne for women of all ages  Acne is no longer just a teenage affliction. In fact, dermatologists often refe...","","Non fiction, Atria Books"
16,18549304,"=""9780743238014""",Cancer Fitness,Anna L. Schwartz (18549311),Trade Paperback,"Increase your survival odds by creating and following an exercise program that counteracts the side effects of your treatment, speeds your recovery...","Advice on parenting, General Health","Non fiction, Atria Books"
"",18549304,"=""9781439103937""",Cancer Fitness,Anna L. Schwartz (18549311),eBook,"Increase your survival odds by creating and following an exercise program that counteracts the side effects of your treatment, speeds your recovery...","Advice on parenting, General Health","Non fiction, Atria Books"
17,16841675,"=""9780743439756""","Change Your Mind, Change Your Body","Ann Kearney-Cooke (16841679), Florence Isaacs (16841681)",Trade Paperback,The rest of your life lies ahead of you. Do you want to spend it fighting your body and worrying about things you can't change? Or do you want to l...,"","Non fiction, Atria Books"
"",16841675,"=""9781416503651""","Change Your Mind, Change Your Body","Ann Kearney-Cooke (16841679), Florence Isaacs (16841681)",eBook,The rest of your life lies ahead of you. Do you want to spend it fighting your body and worrying about things you can't change? Or do you want to l...,"","Non fiction, Atria Books"
18,1073800,"=""9780743266468""",Dr. Atkins' Quick & Easy New Diet Cookbook,"Robert C. Atkins (1073804), Veronica Atkins (1077591)",Trade Paperback,"Great taste in no time -- the Atkins way!  Based on the bestselling Dr. Atkins' New Diet Revolution, the recipes in this completely revised edition...","",Atria Books
"",1073800,"=""9780743265782""",Dr. Atkins' Quick & Easy New Diet Cookbook,"Robert C. Atkins (1073804), Veronica Atkins (1077591)",eBook,"Great taste in no time -- the Atkins way!   Since its original publication, Dr. Atkins' Quick &amp; Easy New Diet Cookbook has sold more than one m...","",Atria Books
19,18211435,"=""9780743235501""",Textured Tresses,Diane Da Costa (18211485),Trade Paperback,"Twist it! Braid it! Loc it! Enjoy the freedom and beauty of naturally textured hair.Textured hair styles like Locs, Braids, Twists, Cornrows, and K...","","Non fiction, Atria Books"
"",18211435,"=""9781439100271""",Textured Tresses,Diane Da Costa (18211485),eBook,"Twist it! Braid it! Loc it! Enjoy the freedom and beauty of naturally textured hair.Textured hair styles like Locs, Braids, Twists, Cornrows, and K...","","Non fiction, Atria Books"
20,651206,"=""9780684823874""",Manual Joslin Para la Diabetes,Richard S. Beaser (651209),Trade Paperback,"Mientras que más de catorce millones de norteamericaños sufren de diabetes, la proporción se incrementa de manera considerable entre la población h...","",Atria Books
"",651206,"=""9780743264433""",Baby ER,Richard S. Beaser (651209),Trade Paperback,"Mientras que más de catorce millones de norteamericaños sufren de diabetes, la proporción se incrementa de manera considerable entre la población h...","",Atria Books
