Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167495593,"=""9781780749136""",Stalin,Abraham Ascher (167490369),Trade Paperback,"Joseph Stalin began life as a frail child, with an abusive father and an inferiority complex. This triggered an early desire for greatness and resp...","","Non fiction, Oneworld Publications"
6,167506487,"=""9781780749426""",Middle East,Philip Robins (167506526),eBook,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
"",167506487,"=""9781780749419""",Middle East,Philip Robins (167506526),Trade Paperback,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
7,167500308,"=""9781780748290""",Victorians,David Gange (168410363),eBook,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non fiction, Oneworld Publications"
"",167500308,"=""9781780748283""",Victorians,David Gange (168410363),Trade Paperback,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non fiction, Oneworld Publications"
8,167497597,"=""9781780748030""",History,David Nash (167497636),eBook,"Why study history? What’s the point? Through compelling historical narratives, such as the assassination of President Kennedy, Dr David Nash introd...","","Non fiction, Oneworld Publications"
"",167497597,"=""9781780748023""",History,David Nash (167497636),Trade Paperback,"Why study history? What’s the point? Through compelling historical narratives, such as the assassination of President Kennedy, Dr David Nash introd...","","Non fiction, Oneworld Publications"
9,167517965,"=""9781780745022""",Crusades,Andrew Jotischky (167518004),eBook,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non fiction, Oneworld Publications"
"",167517965,"=""9781780745930""",Crusades,Andrew Jotischky (167518004),Trade Paperback,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non fiction, Oneworld Publications"
10,167504977,"=""9781780745114""",World War II,Christopher Catherwood (167505016),eBook,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non fiction, Oneworld Publications"
"",167504977,"=""9781780745107""",World War II,Christopher Catherwood (167505016),Trade Paperback,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non fiction, Oneworld Publications"
11,167497835,"=""9781780745275""",History of Medicine,Mark Jackson (167497874),eBook,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
"",167497835,"=""9781780745206""",History of Medicine,Mark Jackson (167497874),Trade Paperback,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
12,167492436,"=""9781780743325""",English Civil Wars,Patrick Little (168425536),eBook,A king beheaded. A monarchy abolished. And a commoner leading a republic by military rule set in their place. The wars that tore through the countr...,"","Non fiction, Oneworld Publications"
"",167492436,"=""9781780743318""",English Civil Wars,Patrick Little (168425536),Trade Paperback,A king beheaded. A monarchy abolished. And a commoner leading a republic by military rule set in their place. The wars that tore through the countr...,"","Non fiction, Oneworld Publications"
13,167518522,"=""9781780744254""",Roman Empire,Philip Matyszak (167518561),eBook,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non fiction, Oneworld Publications"
"",167518522,"=""9781780744247""",Roman Empire,Philip Matyszak (167518561),Trade Paperback,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non fiction, Oneworld Publications"
14,167490410,"=""9781780743882""",Russian Revolution,Abraham Ascher (167490369),eBook,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non fiction, Oneworld Publications"
"",167490410,"=""9781780743875""",Russian Revolution,Abraham Ascher (167490369),Trade Paperback,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non fiction, Oneworld Publications"
15,167500391,"=""9781780742731""",Iran,Homa Katouzian (167490490),eBook,World-renowned Iranian expert Homa Katouzian presents the first comprehensive introduction to one of the world’s most controversial and misundersto...,"","Non fiction, Oneworld Publications"
"",167500391,"=""9781780742724""",Iran,Homa Katouzian (167490490),Trade Paperback,World-renowned Iranian expert Homa Katouzian presents the first comprehensive introduction to one of the world’s most controversial and misundersto...,"","Non fiction, Oneworld Publications"
16,167493532,"=""9781780740911""",European Union,Alasdair Blair (167493576),eBook,"The world's greatest importer and exporter, the European Union is an economic heavyweight with a GDP even larger than the US. But how much do we re...","","Non fiction, Oneworld Publications"
17,167507123,"=""9781780741260""",Africa,Tom Young (167507162),eBook,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
"",167507123,"=""9781851687534""",Africa,Tom Young (167507162),Trade Paperback,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
18,167510268,"=""9781780741710""",Northern Ireland Conflict,"Aaron Edwards (167501152), Cillian McGrattan (168421074)",eBook,The definitive study of this troubled regionThe Northern Ireland conflict is the most protracted and bitter campaign of terrorist violence in moder...,"","Non fiction, Oneworld Publications"
"",167510268,"=""9781851687299""",Northern Ireland Conflict,"Aaron Edwards (167501152), Cillian McGrattan (168421074)",Trade Paperback,The definitive study of this troubled regionThe Northern Ireland conflict is the most protracted and bitter campaign of terrorist violence in moder...,"","Non fiction, Oneworld Publications"
19,167492476,"=""9781780741536""",Enlightenment,Kieron O'Hara (167492515),eBook,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non fiction, Oneworld Publications"
"",167492476,"=""9781851687091""",Enlightenment,Kieron O'Hara (167492515),Trade Paperback,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non fiction, Oneworld Publications"
20,167515621,"=""9781780741444""",Cold War,Merrilyn Thomas (167515660),eBook,How the modern world was shaped by super power rivalry through deception and propagandaThis guide exposes the reality behind the war between capita...,"","Non fiction, Oneworld Publications"
"",167515621,"=""9781851686803""",Cold War,Merrilyn Thomas (167515660),Trade Paperback,How the modern world was shaped by super power rivalry through deception and propagandaThis guide exposes the reality behind the war between capita...,"","Non fiction, Oneworld Publications"
