Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100435094,"=""9781591439141""",Cosmic Code (Book VI),Zecharia Sitchin (410049817),eBook,Reveals Zecharia Sitchin's groundbreaking research into the code left behind by the creators of humanity. • Explains how the Anunnaki were not mere...,"","Non fiction, Inner Traditions/Bear & Company"
8,100435320,"=""9781879181885""",Divine Encounters,Zecharia Sitchin (410049817),Hardcover,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non fiction, Inner Traditions/Bear & Company"
"",100435320,"=""9781591439127""",Divine Encounters,Zecharia Sitchin (410049817),eBook,"Explains the links between the Bible and ancient Sumerian texts, probing the age-old question of the relationship between humanity and its creators...","","Non fiction, Inner Traditions/Bear & Company"
9,410048653,"=""9780892817122""",Temples of Karnak,R. A. Schwaller de Lubicz (410046664),Hardcover,More than 700 photographs and line illustrations documenting the ancient Egyptian temples of Karnak • A magnificent excursion that explores the mon...,"","Non fiction, Inner Traditions/Bear & Company"
10,410048160,"=""9780892815708""",Temple of Man,R. A. Schwaller de Lubicz (410046664),Hardcover,"Two 544-page volumes, cloth with slipcase The monumental Temple of Man represents the most important breakthrough in our understanding of Ancient E...","","Non fiction, Inner Traditions/Bear & Company"
11,100433836,"=""9781879181168""",When Time Began (Book V),Zecharia Sitchin (410049817),Hardcover,"Night and day, month after month, year after year, our ancestors dutifully recorded the passage of time on clay tablets, watching the heavens from ...","","Non fiction, Inner Traditions/Bear & Company"
"",100433836,"=""9781591439158""",When Time Began (Book V),Zecharia Sitchin (410049817),eBook,"Night and day, month after month, year after year, our ancestors dutifully recorded the passage of time on clay tablets, watching the heavens from ...","","Non fiction, Inner Traditions/Bear & Company"
12,100438257,"=""9780939680894""",Stairway to Heaven (Book II),Zecharia Sitchin (410049817),Hardcover,"Since earliest times, humanity has pondered the incomprehensible mysteries of the universe, life...and the afterlife. In The Stairway to Heaven, th...","","Non fiction, Inner Traditions/Bear & Company"
"",100438257,"=""9781591439189""",Stairway to Heaven (Book II),Zecharia Sitchin (410049817),eBook,"Since earliest times, humanity has pondered the incomprehensible mysteries of the universe, life...and the afterlife. In The Stairway to Heaven, th...","","Non fiction, Inner Traditions/Bear & Company"
13,100438939,"=""9780939680900""",Wars of Gods and Men (Book III),Zecharia Sitchin (410049817),Hardcover,"The Earth Chronicles series, in six voumes, deals with the history and prehistory of Earth and humankind. Each book in the series, based upon infor...","","Non fiction, Inner Traditions/Bear & Company"
"",100438939,"=""9781591439172""",Wars of Gods and Men (Book III),Zecharia Sitchin (410049817),eBook,"The Earth Chronicles series, in six voumes, deals with the history and prehistory of Earth and humankind. Each book in the series, based upon infor...","","Non fiction, Inner Traditions/Bear & Company"
14,100434447,"=""9780939680887""",12th Planet (Book I),Zecharia Sitchin (410049817),Hardcover,"Over the years, startling evidence has been unearthed, challenging established notions of the origins of Earth and life on it and suggesting the ex...","","Non fiction, Inner Traditions/Bear & Company"
"",100434447,"=""9781591439196""",12th Planet (Book I),Zecharia Sitchin (410049817),eBook,"Over the years, startling evidence has been unearthed, challenging established notions of the origins of Earth and life on it and suggesting the ex...","","Non fiction, Inner Traditions/Bear & Company"
15,100434363,"=""9780939680849""",Lost Realms (Book IV),Zecharia Sitchin (410049817),Hardcover,The Earth Chronicles series is based on the premise that mythology is not fanciful but the repository of ancient memories; that the Bible ought to ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434363,"=""9781591439165""",Lost Realms (Book IV),Zecharia Sitchin (410049817),eBook,The Earth Chronicles series is based on the premise that mythology is not fanciful but the repository of ancient memories; that the Bible ought to ...,"","Non fiction, Inner Traditions/Bear & Company"
