Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",143929293,"=""9781471174797""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),Audio Download,The sparkling Christmas audiobook from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wy...,General Fiction,"Fiction, Simon & Schuster UK"
16,154875700,"=""9781471181450""",Queen of Wishful Thinking,Milly Johnson (65784483),eBook,"A gorgeous read full of love, life and laughter from the Sunday Times bestselling author ‘The feeling you get when you read a Milly Johnson book sh...",Romance,"Fiction, Simon & Schuster UK"
17,560391047,"=""9781471142468""",Trouble with Henry and Zoe,Andy Jones (1775505),Paperback,"From the bestselling author of The Two of Us comes a heartwarming, witty novel about love, the choices we make, and how life is never what we expec...",General Fiction,"Book Club, Fiction, Summer Reading, Clean Romance, Simon & Schuster UK"
"",560391047,"=""9781471142451""",Trouble with Henry and Zoe,Andy Jones (1775505),eBook,"A heart-warming and funny novel about love and the choices we make. How bad choices can lead to good things, and how life is never what you expect ...",General Fiction,"Book Club, Fiction, Summer Reading, Clean Romance, Simon & Schuster UK"
18,185142284,"=""9781471140471""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),eBook,The heartwarming and feel-good read from the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottl...,General Fiction,"Fiction, Simon & Schuster UK"
"",185142284,"=""9781398507913""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),Audio Download,"The heartwarming and feel-good story from the Sunday Times bestselling author When Connie discovers that Jimmy Diamond, her husband of more than tw...",General Fiction,"Fiction, Simon & Schuster UK"
19,185145452,"=""9781471114656""",Teashop on the Corner,Milly Johnson (65784483),eBook,The magical and feel-good novel from the Sunday Times bestseller‘The feeling you get when you read a Milly Johnson book should be bottled and made ...,General Fiction,"Fiction, Simon & Schuster UK"
"",185145452,"=""9781398507906""",Teashop on the Corner,Milly Johnson (65784483),Audio Download,"The magical and feel-good novel from the Sunday Times bestseller Life is full of second chances, if only you keep your heart open for them. Spring ...",General Fiction,"Fiction, Simon & Schuster UK"
20,185142080,"=""9780857208972""",White Wedding,Milly Johnson (65784483),eBook,From the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottled and made available on the NHS’ De...,General Fiction,"Fiction, Simon & Schuster UK"
"",185142080,"=""9781398507937""",White Wedding,Milly Johnson (65784483),Audio Download,From the Sunday Times bestselling author It's the day they've always dreamed about. But will it turn out to be a nightmare? Bel is in the midst of ...,General Fiction,"Fiction, Simon & Schuster UK"
