Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,216906268,"=""9781632153791""",Revival Volume 5: Gathering of Waters,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal with the media scrutiny, religious...","","Fiction, Image Comics"
10,216901079,"=""9781632151025""",Revival Deluxe Collection Volume 2,Tim Seeley (216769567),Hardcover,The sell-out hit series created by The New York Times Bestselling author Tim Seeley and Eisner-winning artist Mike Norton is collected in this over...,"","Fiction, Image Comics"
11,216834386,"=""9781632150127""",Revival Volume 4: Escape to Wisconsin,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now the living and the recently returned struggle to maintain a sense of norma...","","Fiction, Image Comics"
12,216780545,"=""9781607068600""",Revival Volume 3: A Faraway Place,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now the living and the recently returned struggle to maintain a sense of norma...","","Fiction, Image Comics"
13,216884145,"=""9781607068006""",Witchblade: Rebirth Volume 4,Tim Seeley (216769567),Trade Paperback," After sealing off the main artery of an interdimensional black market trade in the supernatural, Witchblade-bearer Sara Pezzini wears a target on ...","","Fiction, Image Comics"
14,216885851,"=""9781607068143""",Revival Deluxe Collection Volume 1,Tim Seeley (216769567),Hardcover,The sell-out hit series created by New York Times Bestselling author Tim Seeley and Eisner-winning artist Mike Norton is collected in this oversize...,"","Fiction, Image Comics"
15,216814387,"=""9781607067542""",Revival Volume 2: Live Like You Mean It,Tim Seeley (216769567),Trade Paperback," For one day in rural central Wisconsin, the dead came back to life. Now, the living and the recently-returned struggle to maintain a sense of norm...","","Fiction, Image Comics"
16,216773989,"=""9781607066811""",Witchblade Rebirth Volume 3,Tim Seeley (216769567),Trade Paperback," The upstart creative team of Tim Seeley (HACK/SLASH, Bloodstryke) and Diego Bernard (The Man With No Name) continues their hot run on Top Cow's fl...","","Fiction, Image Comics"
17,216824737,"=""9781607067474""",Hack/Slash Volume 13: Final,Tim Seeley (216769567),Trade Paperback, The acclaimed series comes to an end as the machinations of the slasher-breeding Black Lamp Society drag Cassie and Vlad into an ultimate bloody c...,"","Fiction, Image Comics"
18,216824499,"=""9781607067412""",Hack/Slash Omnibus Volume 5,Tim Seeley (216769567),Trade Paperback," The last volume in the Hack/Slash horror saga collects the epic finale and the acclaimed, blood-soaked tales that lead up to it! When Cassie disco...","","Fiction, Image Comics"
19,216875924,"=""9781607066569""","Hack/Slash Volume 11: Marry, F**k, Kill",Tim Seeley (216769567),Trade Paperback," This volume collects two of Hack/Slash's most controversial storylines, as Cassie and Vlad go face-to-face with the Bomb Queen in ""Interdimensiona...","","Fiction, Image Comics"
20,216877806,"=""9781607066590""",Revival Volume 1,Tim Seeley (216769567),Trade Paperback,"TWIN PEAKS meets THE WALKING DEADFor one day in rural central Wisconsin, the dead came back to life. Now it's up to Officer Dana Cypress to deal wi...","","Fiction, Image Comics"
