Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781508215813""",Leader In Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",Parenting/Family,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
12,79541340,"=""9781451626971""",One and Only,Lauren Sandler (79541394),eBook,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",79541340,"=""9781451626964""",One and Only,Lauren Sandler (79541394),Trade Paperback,"A funny, tough-minded case for being and having an only child, debunking the myths about only children and taking glory in the pleasures of singlet...",Cookery & Food,"Parenting, Baby, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
13,401733101,"=""9781451674064""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),eBook,“I took so long to assemble my lovely family. If only they would disappear.” While Julia Sweeney is known as a talented comedienne and writer and p...,"","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
"",401733101,"=""9781442365445""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Audio Download,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
"",401733101,"=""9781451674057""","If It's Not One Thing, It's Your Mother",Julia Sweeney (401733152),Trade Paperback,"Saturday Night Live veteran Julia Sweeney’s “endearing series of true tales from parenthood’s front lines” (O, The Oprah Magazine) is a funny, smar...","","Book Club, Pop Culture, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
14,403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
"",403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
15,403564211,"=""9781451685893""",ChopChop,Sally Sampson (1101830),eBook,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non fiction, Simon & Schuster"
"",403564211,"=""9781451685879""",ChopChop,Sally Sampson (1101830),Trade Paperback,"Winner of the International Association of Culinary Professionals Cookbook Award in the Children/Youth/Family category, ChopChop offers simple, hea...",Cookery & Food,"Non fiction, Simon & Schuster"
16,1236710,"=""9781476750262""",Maybe One,Bill McKibben (1236716),eBook,"From the groundbreaking, bestselling author of The End of Nature, a controversial and provocative book arguing that to help the planet we should be...","","Non fiction, Simon & Schuster"
17,406434588,"=""9781476700465""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",eBook,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non fiction, Simon & Schuster"
"",406434588,"=""9781476700441""","Safe Kids, Smart Parents","Rebecca Bailey (406434716), Elizabeth Bailey (403590744)",Trade Paperback,"Leading family psychologist and personal therapist to Jaycee Dugard, Rebecca Bailey tells parents how to keep their children safe in this accessibl...",Parenting/Family,"Non fiction, Simon & Schuster"
18,65600656,"=""9781439169759""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),eBook,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non fiction, Simon & Schuster"
"",65600656,"=""9781439166031""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),Trade Paperback,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non fiction, Simon & Schuster"
19,21261349,"=""9781416591368""",Letters to My Daughters,Mary Matalin (4261),eBook,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non fiction, Simon & Schuster"
"",21261349,"=""9780743256094""",Letters to My Daughters,Mary Matalin (4261),Trade Paperback,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non fiction, Simon & Schuster"
"",21261349,"=""9780743543194""",Letters to My Daughters,Mary Matalin (4261),Audio Download,"In Letters to My Daughters, famed political consultant and TV personality Mary Matalin shares the moral, ethical, and occasionally comic life lesso...",Family & relationships,"Non fiction, Simon & Schuster"
20,38365693,"=""9781416579625""",Warrior Girls,Michael Sokolove (8216),eBook,"Amy Steadman was destined to become one of the great women's soccer players of her generation. ""The best of the best,"" Parade magazine called her a...",Sports & outdoor recreation,"Parenting, Non fiction, Simon & Schuster"
"",38365693,"=""9780743297561""",Warrior Girls,Michael Sokolove (8216),Trade Paperback,"Now available in paperback, the urgent argument for “saving the futures of female athletes” (USA TODAY).  • Controversial and compelling: The Warri...",Sports & outdoor recreation,"Parenting, Non fiction, Simon & Schuster"
