Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",4464,"=""9781508260103""",Final Days,"Bob Woodward (1232178), Carl Bernstein (157)",Audio Download,"“An extraordinary work of reportage on the epic political story of our time” (Newsweek)—from Bob Woodward and Carl Bernstein, Pulitzer Prize-winnin...","",Simon & Schuster
9,21097721,"=""9780743262873""",Plan of Attack,Bob Woodward (1232178),eBook,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non-Fiction, Simon & Schuster"
"",21097721,"=""9780743255486""",Plan of Attack,Bob Woodward (1232178),Trade Paperback,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non-Fiction, Simon & Schuster"
"",21097721,"=""9780743539630""",Plan of Attack,Bob Woodward (1232178),Audio Download,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non-Fiction, Simon & Schuster"
10,1877731,"=""9780743215381""",Bush at War,Bob Woodward (1232178),eBook,"With his unmatched investigative skill, Bob Woodward tells the behind-the-scenes story of how President George W. Bush and his top national securit...","","Current Events, Non-Fiction, Simon & Schuster"
"",1877731,"=""9780743244619""",Bush at War,Bob Woodward (1232178),Trade Paperback,Bush at War reveals in stunning detail how an untested president with a sweeping vision for remaking the world and war cabinet members often at odd...,"","Current Events, Non-Fiction, Simon & Schuster"
"",1877731,"=""9780743561426""",Bush at War,Bob Woodward (1232178),Audio Download,"With his unmatched investigative skill, Bob Woodward tells the behind-the-scenes story of how President George W. Bush and his top national securit...","","Current Events, Non-Fiction, Simon & Schuster"
11,863,"=""9781416552802""",Commanders,Bob Woodward (1232178),eBook,"It is impossible to examine any part of the war on terrorism in the twenty-first century without seeing the hand of Dick Cheney, Colin Powell or on...","History, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
"",863,"=""9780743234757""",Commanders,Bob Woodward (1232178),Trade Paperback,"It is impossible to examine any part of the war on terrorism in the twenty-first century without seeing the hand of Dick Cheney, Colin Powell or on...","History, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
12,1232167,"=""9780684869223""",Shadow,Bob Woodward (1232178),eBook,"Twenty-five years ago, after Richard Nixon resigned the presidency, Gerald Ford promised a return to normalcy. ""My fellow Americans, our long natio...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",1232167,"=""9780684852638""",Shadow,Bob Woodward (1232178),Trade Paperback,"A New York Times Notable Book of the YearTwenty-five years ago, after Richard Nixon resigned the presidency, Gerald Ford promised a return to norma...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
