Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",189036396,"=""9781638356561""",Algorithms and Data Structures for Massive Datasets,"Dzejla Medjedovic (189036431), Emin Tahirovic (189036504)",eBook,Massive modern datasets make traditional data structures and algorithms grind to a halt. This fun and practical guide introduces cutting-edge techn...,"","Non fiction, Manning"
8,187943624,"=""9781617298059""",Automated Machine Learning in Action,"Qingquan Song (187943661), Haifeng Jin (187943722), Xia Hu (187943723)",Trade Paperback,Optimize every stage of your machine learning pipelines with powerful automation components and cutting-edge tools like AutoKeras and KerasTuner.In...,"","Non fiction, Manning"
9,187402603,"=""9781617296055""","R in Action, Third Edition",Robert I. Kabacoff (187402642),Trade Paperback,R is the most powerful tool you can use for statistical analysis. This definitive guide smooths R’s steep learning curve with practical solutions a...,"","Non fiction, Manning"
"",187402603,"=""9781638357018""","R in Action, Third Edition",Robert I. Kabacoff (187402642),eBook,R is the most powerful tool you can use for statistical analysis. This definitive guide smooths R’s steep learning curve with practical solutions a...,"","Non fiction, Manning"
10,187368630,"=""9781617297205""",Data Analysis with Python and PySpark,Jonathan Rioux (187368667),Trade Paperback,"Think big about your data! PySpark brings the powerful Spark big data processing engine to the Python ecosystem, letting you seamlessly scale up yo...","","Non fiction, Manning"
"",187368630,"=""9781638350668""",Data Analysis with Python and PySpark,Jonathan Rioux (187368667),eBook,"Think big about your data! PySpark brings the powerful Spark big data processing engine to the Python ecosystem, letting you seamlessly scale up yo...","","Non fiction, Manning"
11,187399338,"=""9781617298899""",How to Lead in Data Science,"Jike Chong (187399375), Yue Cathy Chang (187399435)",Trade Paperback,"IN A WORD    A field guide for the unique challenges of data science leadership, filled with transformative insights, personal experiences, and ind...","","Non fiction, Manning"
"",187399338,"=""9781638356806""",How to Lead in Data Science,"Jike Chong (187399375), Yue Cathy Chang (187399435)",eBook,"A field guide for the unique challenges of data science leadership, filled with transformative insights, personal experiences, and industry example...","","Non fiction, Manning"
12,172986576,"=""9781617296529""",Fighting Churn with Data,Carl S. Gold (172986614),Trade Paperback,"The beating heart of any product or service business is returning clients. Don't let your hard-won customers vanish, taking their money with them. ...","","Non fiction, Manning"
13,187205851,"=""9781638350187""",Fighting Churn with Data,Carl Gold (187205885),eBook,"The beating heart of any product or service business is returning clients. Don't let your hard-won customers vanish, taking their money with them. ...","","Non fiction, Manning"
14,172943977,"=""9781617296079""",Probabilistic Deep Learning,"Oliver Duerr (172945473), Beate Sick (172945566), Elvis Murina (172945605)",Trade Paperback,Probabilistic Deep Learning is a hands-on guide to the principles that support neural networks. Learn to improve network performance with the right...,"","Non fiction, Manning"
15,173000840,"=""9781617296307""","Azure Storage, Streaming, and Batch Analytics",Richard L. Nuckolls (173000877),Trade Paperback,"The Microsoft Azure cloud is an ideal platform for data-intensive applications. Designed for productivity, Azure provides pre-built services that m...","","Non fiction, Manning"
16,187203085,"=""9781638350408""",Probabilistic Deep Learning,"Beate Sick (172945566), Oliver Duerr (172945473)",eBook,Probabilistic Deep Learning is a hands-on guide to the principles that support neural networks. Learn to improve network performance with the right...,"","Non fiction, Manning"
17,187192703,"=""9781638350149""","Azure Storage, Streaming, and Batch Analytics",Richard Nuckolls (187192741),eBook,"The Microsoft Azure cloud is an ideal platform for data-intensive applications. Designed for productivity, Azure provides pre-built services that m...","","Non fiction, Manning"
18,169816651,"=""9781617295430""",Deep Reinforcement Learning in Action,"Alexander Zai (187194507), Brandon Brown (187194506)",Trade Paperback,Summary  Humans learn best from feedback—we are encouraged to take actions that lead to positive results while deterred by decisions with negative ...,"","Non fiction, Manning"
19,172999965,"=""9781617296574""","Machine Learning with R, the tidyverse, and mlr",Hefin I. Rhys (173000002),Trade Paperback,"Summary Machine learning (ML) is a collection of programming techniques for discovering relationships in data. With ML algorithms, you can cluster ...","","Non fiction, Manning"
20,172955828,"=""9781617296246""",Build a Career in Data Science,"Emily Robinson (172955865), Jacqueline Nolis (172955924)",Trade Paperback,Summary You are going to need more than technical knowledge to succeed as a data scientist. Build a Career in Data Science teaches you what school ...,"","Non fiction, Manning"
"",172955828,"=""9781638350156""",Build a Career in Data Science,"Emily Robinson (172955865), Jacqueline Nolis (172955924)",eBook,Summary You are going to need more than technical knowledge to succeed as a data scientist. Build a Career in Data Science teaches you what school ...,"","Non fiction, Manning"
