Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,65013957,"=""9781439169308""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),eBook,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",65013957,"=""9781501102745""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),Trade Paperback,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
8,63319427,"=""9781439166888""",CSI: Crime Scene Investigation: The Killing Jar,Donn Cortez (20368391),eBook,"A teenager is found dead in his motel room, the cause of death: millipede poison...Now crime scene investigator Gil Grissom must aid CSI's Nick Sto...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",63319427,"=""9781501102004""",CSI: Crime Scene Investigation: The Killing Jar,Donn Cortez (20368391),Trade Paperback,"A teenager is found dead in his motel room, the cause of death: millipede poison...Now crime scene investigator Gil Grissom must aid CSI's Nick Sto...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
9,407146312,"=""9781476706771""",Battered to Death,Gayle Trent (74634605),eBook,The third “entertaining…and tasty read” (Entertainment Weekly) in the Daphne Martin Cake mystery series.A recipe…for murder? Life is sweet for Daph...,"","Fiction, Pocket Books"
"",407146312,"=""9781501100420""",Battered to Death,Gayle Trent (74634605),Trade Paperback,The third “entertaining…and tasty read” (Entertainment Weekly) in the Daphne Martin Cake mystery series.A recipe…for murder? Life is sweet for Daph...,"","Fiction, Pocket Books"
10,403416013,"=""9781451684698""",Diet to Die For,Sarah Steding (403416096),eBook,An event planner and yo-yo dieter finds herself embroiled in an intense murder investigation where she must catch the killer...and lose that extra ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Pocket Books"
"",403416013,"=""9781501100444""",Diet to Die For,Sarah Steding (403416096),Trade Paperback,An event planner and yo-yo dieter finds herself embroiled in an intense murder investigation where she must catch the killer...and lose that extra ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Fiction, Pocket Books"
11,1712183,"=""9781451633085""",Voices Carry,Mariah Stewart (15834424),eBook,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1712183,"=""9781476798479""",Voices Carry,Mariah Stewart (15834424),Trade Paperback,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
12,18464933,"=""9780743481977""",Lady Never Trifles with Thieves,Suzann Ledbetter (18195275),eBook,Suzann Ledbetter brings her unparalleled storytelling talents to a new mystery series in which one engaging heroine sets out to tame the Wild West ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
"",18464933,"=""9781476797243""",Lady Never Trifles with Thieves,Suzann Ledbetter (18195275),Trade Paperback,Suzann Ledbetter brings her unparalleled storytelling talents to a new mystery series in which one engaging heroine sets out to tame the Wild West ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Pocket Books"
13,15800158,"=""9780743427203""",Until Judgment Day,Christine McGuire (1725406),eBook,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Pocket Books"
"",15800158,"=""9781476797137""",Until Judgment Day,Christine McGuire (1725406),Trade Paperback,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Pocket Books"
14,15800140,"=""9780743427210""",Until the Final Verdict,Christine McGuire (1725406),eBook,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Pocket Books"
"",15800140,"=""9781476797144""",Until the Final Verdict,Christine McGuire (1725406),Trade Paperback,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Pocket Books"
15,407512233,"=""9781476709383""",Basil Instinct,Shelley Costa (407512016),eBook,"In this second cozy mystery series that started with You Cannoli Die Once, a chef and her cousins launch their own investigation when a new sous ch...",General Fiction,"Fiction, Mystery, Women’s Fiction, Pocket Books"
"",407512233,"=""9781476709369""",Basil Instinct,Shelley Costa (407512016),Mass Market Paperback,"In this second cozy mystery series that started with You Cannoli Die Once, a chef and her cousins launch their own investigation when a new sous ch...",General Fiction,"Fiction, Mystery, Women’s Fiction, Pocket Books"
16,21347886,"=""9781416556510""","Knit Fast, Die Young",Mary Kruger (21347653),eBook, She found the body. Again. Sensing a pattern?   Ariadne Evans swore her sleuthing days were over after her very own knitting shop became a crime s...,Crime & mystery,"Fiction, Pocket Books"
"",21347886,"=""9781476792736""","Knit Fast, Die Young",Mary Kruger (21347653),Trade Paperback, She found the body. Again. Sensing a pattern?   Ariadne Evans swore her sleuthing days were over after her very own knitting shop became a crime s...,Crime & mystery,"Fiction, Pocket Books"
17,161587,"=""9780743490214""",Likely to Die,Linda Fairstein (1674448),eBook,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9780743549769""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781442342668""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781476791241""",Likely to Die,Linda Fairstein (1674448),Trade Paperback,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
18,1683035,"=""9780743424035""",Hell's Kitchen,Jeffery Deaver (1236787),eBook,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683035,"=""9780743579506""",Hell's Kitchen,Jeffery Deaver (1236787),Audio Download,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683035,"=""9781476787473""",Hell's Kitchen,Jeffery Deaver (1236787),Trade Paperback,"The New York Times bestselling author of The Empty Chair and The Devil's Teardrop, is back displaying his ""ticking-bomb suspense"" (People) in this ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
19,44017969,"=""9781416571995""",CSI: In Extremis,Ken Goddard (44008406),eBook,A ruthless and expertly trained contract killer is on assignment in Nevada's remote Desert National Wildlife Range...and he deliberately sets in mo...,"","Fiction, Pocket Books"
"",44017969,"=""9781476786858""",CSI: In Extremis,Ken Goddard (44008406),Trade Paperback,A ruthless and expertly trained contract killer is on assignment in Nevada's remote Desert National Wildlife Range...and he deliberately sets in mo...,"","Fiction, Pocket Books"
20,32182642,"=""9781416554653""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),eBook,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
"",32182642,"=""9781476786865""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),Trade Paperback,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
