Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",407899717,"=""9781476711416""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",eBook,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
6,400324103,"=""9781476715292""",Letters from the Closet,Amy Hollingsworth (400324380),Trade Paperback,An honest and poignant look into the deeply intimate yet platonic relationship between a gay English teacher and his young female protégée—each see...,Biography/Autobiography,"Non fiction, Howard Books"
"",400324103,"=""9781451666786""",Letters from the Closet,Amy Hollingsworth (400324380),eBook,An honest and poignant look into the deeply intimate yet platonic relationship between a gay English teacher and his young female protégée—each see...,Biography/Autobiography,"Non fiction, Howard Books"
7,405917313,"=""9781501108129""",Planned Bullyhood,Karen Handel (405917458),Trade Paperback,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non fiction, Howard Books"
"",405917313,"=""9781451697964""",Planned Bullyhood,Karen Handel (405917458),eBook,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non fiction, Howard Books"
8,69642424,"=""9781501108136""",God Attachment,"Tim Clinton Dr. (69644332), Joshua Straub (70338219)",Trade Paperback,"God. Whether one loves him, hates him, denies or defies him, it is hard to deny the worldwide fascination with God. This book explores why and sugg...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",69642424,"=""9781439186831""",God Attachment,"Tim Clinton Dr. (69644332), Joshua Straub (70338219)",eBook,"God. Whether one loves him, hates him, denies or defies him, it is hard to deny the worldwide fascination with God. This book explores why and sugg...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
9,428134269,"=""9781476759081""",Dancing for the Devil,Anny Donewald (428134583),Hardcover,"An explosive memoir of transformation from a high-end stripper and escort who hit rock-bottom, turned to God, and left the sex trade to found Eve’s...","","Christian Interest, Non fiction, Howard Books"
"",428134269,"=""9781476759098""",Dancing for the Devil,Anny Donewald (428134583),eBook,"An explosive memoir of transformation from a high-end stripper and escort who hit rock-bottom, turned to God, and left the sex trade to found Eve’s...","","Christian Interest, Non fiction, Howard Books"
10,411632475,"=""9781476738642""",Beer Drinker's Guide to God,William B. Miller (411632692),Trade Paperback,"It’s no accident that Jesus’ first miracle was turning water into wine! Written by an Episcopalian priest-slash-bar owner, this thoughtful, well-wr...",Biography/Autobiography,"Christian Interest, Food & Wine, Non fiction, Howard Books"
"",411632475,"=""9781476738680""",Beer Drinker's Guide to God,William B. Miller (411632692),eBook,"It’s no accident that Jesus’ first miracle was turning water into wine! Written by an Episcopalian priest-slash-bar owner, this thoughtful, well-wr...",Biography/Autobiography,"Christian Interest, Food & Wine, Non fiction, Howard Books"
11,84108470,"=""9781451652260""",Unexpected Gifts,Christopher L Heuertz (84108522),Trade Paperback,"In this heartfelt and thoughtful book, Christopher Heuertz writes of the dangers of isolation, the challenges we face when we join together and the...","","Christian Interest, Current Events, Social Situations, International, Inspirational, Non fiction, Howard Books"
"",84108470,"=""9781451654653""",Unexpected Gifts,Christopher L Heuertz (84108522),eBook,"In this heartfelt and thoughtful book, Christopher Heuertz writes of the dangers of isolation, the challenges we face when we join together and the...","","Christian Interest, Current Events, Social Situations, International, Inspirational, Non fiction, Howard Books"
12,75407140,"=""9781451607864""",Cycling Home from Siberia,Rob Lilwall (75407194),Trade Paperback,Cycling Home from Siberia is a gripping story of endurance and adventure: Rob Lilwall’s epic journey back to England via the forbidding jungles of ...,"","Action & Adventure, Christian Interest, Inspirational, Non fiction, Howard Books"
"",75407140,"=""9781451607871""",Cycling Home from Siberia,Rob Lilwall (75407194),eBook,"“ It is late October, and the temperature is already –40 degrees . . . My thoughts are filled with frozen rivers that may or may not hold my weight...","","Action & Adventure, Christian Interest, Inspirational, Non fiction, Howard Books"
13,46716985,"=""9781439164600""",Murder by Family,Kent Whitaker (46717028),Trade Paperback,"One fateful evening, the Whitaker family walked into their house to discover a gunman waiting for them. He opened fire on the family, killing the w...","True crime, True Crime","Christian Interest, Inspirational, Non fiction, Howard Books"
"",46716985,"=""9781439139981""",Murder by Family,Kent Whitaker (46717028),eBook,This is the tragic story of Kent Whitaker's heart-wrenching journey toward forgiveness and faith after the brutal murder of his wife and one of his...,"True crime, True Crime","Christian Interest, Inspirational, Non fiction, Howard Books"
