Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,44694256,"=""9781416580294""",Hippocrates' Shadow,David H. Newman (44694379),eBook,"Everyone knows of the Hippocratic Oath, the famous invocation sworn by all neophyte physicians. But most don't realize that the father of modern me...","","Non-Fiction, Scribner"
"",44694256,"=""9781416551546""",Hippocrates' Shadow,David H. Newman (44694379),Trade Paperback,"""Aclear-sighted, heartfelt, and humane story of the needless tests and treatments that cripple healthcare....as a guide to good medicine, it may he...","","Non-Fiction, Scribner"
8,40049939,"=""9781439102671""",Rome 1960,David Maraniss (1059700),eBook,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non-Fiction, Simon & Schuster"
"",40049939,"=""9780743572729""",Rome 1960,David Maraniss (1059700),Audio Download,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non-Fiction, Simon & Schuster"
"",40049939,"=""9781416534082""",Rome 1960,David Maraniss (1059700),Trade Paperback,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non-Fiction, Simon & Schuster"
9,18810294,"=""9781416579885""",Nixonland,Rick Perlstein (18810306),eBook,“Perlstein...aims here at nothing less than weaving a tapestry of social upheaval. His success is dazzling.” —Los Angeles Times “Both brilliant and...,History,"Academic, Current Events, Non-Fiction, Lawyers, Politicians, Scribner"
"",18810294,"=""9780743243032""",Nixonland,Rick Perlstein (18810306),Trade Paperback,“Perlstein...aims here at nothing less than weaving a tapestry of social upheaval. His success is dazzling.” —Los Angeles Times “Both brilliant and...,History,"Academic, Current Events, Non-Fiction, Lawyers, Politicians, Scribner"
"",18810294,"=""9781451606263""",Nixonland,Rick Perlstein (18810306),Enhanced eBook,"An exciting e-format containing 27 video clips taken directly from the CBS news archive of a brilliant, best-selling account of the Nixon era by on...",History,"Academic, Current Events, Non-Fiction, Lawyers, Politicians, Scribner"
10,29707400,"=""9781416564928""",Lincoln and Douglas,Allen C. Guelzo (22087894),eBook,"From the two-time winner of the prestigious Lincoln Prize, a stirring and surprising account of the debates that made Lincoln a national figure and...",History,"Non-Fiction, Simon & Schuster"
"",29707400,"=""9780743273213""",Lincoln and Douglas,Allen C. Guelzo (22087894),Trade Paperback,"From the two-time winner of the prestigious Lincoln Prize, a stirring and surprising account of the debates that made Lincoln a national figure and...",History,"Non-Fiction, Simon & Schuster"
11,21939715,"=""9781416539353""",Last Days of the Incas,Kim MacQuarrie (21939721),eBook,"The epic story of the fall of the Inca Empire to Spanish conquistador Francisco Pizarro in the aftermath of a bloody civil war, and the recent disc...","","Non-Fiction, Simon & Schuster"
"",21939715,"=""9780743260503""",Last Days of the Incas,Kim MacQuarrie (21939721),Trade Paperback,"The epic story of the fall of the Inca Empire to Spanish conquistador Francisco Pizarro in the aftermath of a bloody civil war, and the recent disc...","","Non-Fiction, Simon & Schuster"
12,36878275,"=""9781416568407""",Magnificent Catastrophe,Edward J. Larson (36878280),eBook,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non-Fiction, Free Press"
"",36878275,"=""9780743293174""",Magnificent Catastrophe,Edward J. Larson (36878280),Trade Paperback,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non-Fiction, Free Press"
"",36878275,"=""9780743569057""",Magnificent Catastrophe,Edward J. Larson (36878280),Audio Download,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non-Fiction, Free Press"
13,22464852,"=""9781416539056""",Divided America,"Earl Black (22465156), Merle Black (22465157)",eBook,Divided America tells the biggest story in American politics today. It's the story behind the emergence of a ferocious power struggle between conse...,"","Non-Fiction, Simon & Schuster"
"",22464852,"=""9780743262071""",Divided America,"Earl Black (22465156), Merle Black (22465157)",Trade Paperback,Now with an updated Afterword -- in which the authors show how the 2006 midterm elections and the Democratic takeover of Congress validate their ar...,"","Non-Fiction, Simon & Schuster"
14,19436272,"=""9781416552635""",Authentic Confucius,Annping Chin (1726495),eBook,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non-Fiction, Scribner"
"",19436272,"=""9780743246187""",Authentic Confucius,Annping Chin (1726495),Hardcover,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non-Fiction, Scribner"
15,20623555,"=""9781416553069""",Library of Congress World War II Companion,"",eBook,An indispensable reference on World War II produced by the Library of Congress and edited by Pulitzer Prize–winning historian David M. Kennedy. Wit...,General fiction (Children's/YA),"Non-Fiction, Simon & Schuster"
16,16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
17,1327654,"=""9781416558712""",At Canaan's Edge,Taylor Branch (1895853),eBook,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Simon & Schuster"
"",1327654,"=""9780684857138""",At Canaan's Edge,Taylor Branch (1895853),Trade Paperback,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Simon & Schuster"
"",1327654,"=""9780743564472""",At Canaan's Edge,Taylor Branch (1895853),Audio Download,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Simon & Schuster"
"",1327654,"=""9781508298878""",At Canaan's Edge,Taylor Branch (1895853),Audio Download,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Simon & Schuster"
18,17590360,"=""9780743274760""",Storming the Court,Brandt Goldstein (17590366),eBook,The David vs. Goliath story of the unflagging Yale Law School students who in 1992 fought the U.S. Government all the way to the Supreme Court.In 1...,"","Non-Fiction, Scribner"
"",17590360,"=""9781416535157""",Storming the Court,Brandt Goldstein (17590366),Trade Paperback,The David vs. Goliath story of the unflagging Yale Law School students who in 1992 fought the U.S. Government all the way to the Supreme Court.In 1...,"","Non-Fiction, Scribner"
19,19844284,"=""9780743274753""",Mark Twain,Ron Powers (19844287),eBook,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non-Fiction, Free Press"
"",19844284,"=""9780743249010""",Mark Twain,Ron Powers (19844287),Trade Paperback,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non-Fiction, Free Press"
"",19844284,"=""9780743552189""",Mark Twain,Ron Powers (19844287),Audio Download,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non-Fiction, Free Press"
