Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172270314,"=""9781681775005""",Vulgar Tongues,Max Décharné (172147822),eBook,This rollercoaster ride through the colorful history of slang—from highwaymen to hip-hop—is a fresh and exciting take on the subject: entertaining ...,"","Non-Fiction, Pegasus Books"
6,172162405,"=""9781681778044""",Hidden Lives of Tudor Women,Elizabeth Norton (172162197),Trade Paperback,The turbulent Tudor Age never fails to capture the imagination. But what was it truly like to be a woman during this era? The Tudor period conjures...,"","Non-Fiction, Pegasus Books"
"",172162405,"=""9781681774909""",Hidden Lives of Tudor Women,Elizabeth Norton (172162197),eBook,The turbulent Tudor Age never fails to capture the imagination. But what was it truly like to be a woman during this era?The Tudor period conjures ...,"","Non-Fiction, Pegasus Books"
7,172159317,"=""9781681777818""",Going Deep,Lawrence Goldstone (172138963),Trade Paperback,"From Twenty Thousand Leagues Under the Sea to The Hunt for Red October, readers the world over have demonstrated an enduring fascination with trave...","","Non-Fiction, Pegasus Books"
"",172159317,"=""9781681774299""",Going Deep,Lawrence Goldstone (172138963),Hardcover,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non-Fiction, Pegasus Books"
"",172159317,"=""9781681774848""",Going Deep,Lawrence Goldstone (172138963),eBook,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non-Fiction, Pegasus Books"
8,172272869,"=""9781681777672""",Little Book of Big History,Ian Crofton (172272903),Trade Paperback,"The Little Book of Big History is an endeavor to encapsulate the entire story of the cosmos, from the Big Bang to the current day, into an engaging...","","Non-Fiction, Pegasus Books"
"",172272869,"=""9781681774367""",Little Book of Big History,Ian Crofton (172272903),Hardcover,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non-Fiction, Pegasus Books"
"",172272869,"=""9781681774886""",Little Book of Big History,Ian Crofton (172272903),eBook,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non-Fiction, Pegasus Books"
9,172165519,"=""9781681777993""",Political Suicide,Erin McHugh (172165554),Trade Paperback,"Political Suicide is a history of the best and most interesting missteps, peccadilloes, bad calls, back room hijinks, sordid pasts, rotten breaks, ...","","Non-Fiction, Pegasus Books"
"",172165519,"=""9781605989785""",Political Suicide,Erin McHugh (172165554),Hardcover,"Just in time for the presidential election of 2016 comes Political Suicide, a history of the best and most interesting missteps, peccadilloes, bad ...","","Non-Fiction, Pegasus Books"
"",172165519,"=""9781681771175""",Political Suicide,Erin McHugh (172165554),eBook,"Political Suicide is a history of the best and most interesting missteps, peccadilloes, bad calls, back room hijinks, sordid pasts, rotten breaks, ...","","Non-Fiction, Pegasus Books"
10,172270456,"=""9781681777610""",Day Will Pass Away,Ivan Chistyakov (172270490),Trade Paperback,"Originally written in a couple of humble exercise books, which were anonymously donated to the Memorial Human Rights Centre in Moscow, this remarka...","","Non-Fiction, Pegasus Books"
"",172270456,"=""9781681774602""",Day Will Pass Away,Ivan Chistyakov (172270490),Hardcover,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non-Fiction, Pegasus Books"
"",172270456,"=""9781681774978""",Day Will Pass Away,Ivan Chistyakov (172270490),eBook,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non-Fiction, Pegasus Books"
11,172268867,"=""9781681776323""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),Trade Paperback,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non-Fiction, Pegasus Books"
"",172268867,"=""9781681773674""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),eBook,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non-Fiction, Pegasus Books"
12,172161707,"=""9781681775623""",Hemingway at War,Terry Mort (172145716),Trade Paperback,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non-Fiction, Pegasus Books"
"",172161707,"=""9781681772479""",Hemingway at War,Terry Mort (172145716),Hardcover,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non-Fiction, Pegasus Books"
"",172161707,"=""9781681772905""",Hemingway at War,Terry Mort (172145716),eBook,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non-Fiction, Pegasus Books"
13,172277091,"=""9781681775470""",Millennium,Ian Mortimer (172161994),Trade Paperback,"In Millennium, bestselling historian Ian Mortimer takes the reader on a whirlwind tour of the last ten centuries of Western history. It is a journe...","","Non-Fiction, Pegasus Books"
"",172277091,"=""9781681772431""",Millennium,Ian Mortimer (172161994),Hardcover,"History’s greatest tour guide, Ian Mortimer, takes us on an eye-opening and expansive journey through the last millennium of human innovation.In Mi...","","Non-Fiction, Pegasus Books"
"",172277091,"=""9781681772868""",Millennium,Ian Mortimer (172161994),eBook,"In Millennium, bestselling historian Ian Mortimer takes the reader on a whirlwind tour of the last ten centuries of Western history. It is a journe...","","Non-Fiction, Pegasus Books"
14,172158733,"=""9781681775319""",God's Armies,Malcolm Lambert (172158777),Trade Paperback,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non-Fiction, Pegasus Books"
"",172158733,"=""9781681772240""",God's Armies,Malcolm Lambert (172158777),Hardcover,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non-Fiction, Pegasus Books"
"",172158733,"=""9781681772752""",God's Armies,Malcolm Lambert (172158777),eBook,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non-Fiction, Pegasus Books"
15,172275273,"=""9781681775067""",Marked for Death,James Hamilton-Paterson (172161496),Trade Paperback,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
"",172275273,"=""9781681771588""",Marked for Death,James Hamilton-Paterson (172161496),Hardcover,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
"",172275273,"=""9781681771977""",Marked for Death,James Hamilton-Paterson (172161496),eBook,"A dramatic and fascinating account of aerial combat during World War I, revealing the terrible risks taken by the men who fought and died in the wo...","","Non-Fiction, Pegasus Books"
16,172165274,"=""9781681774497""",Classical World,Nigel Spivey (172165309),Trade Paperback,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
"",172165274,"=""9781681771519""",Classical World,Nigel Spivey (172165309),Hardcover,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
"",172165274,"=""9781681771915""",Classical World,Nigel Spivey (172165309),eBook,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
17,172273289,"=""9781681774350""",Edge of the Empire,Bronwen Riley (172273323),Trade Paperback,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non-Fiction, Pegasus Books"
"",172273289,"=""9781681771298""",Edge of the Empire,Bronwen Riley (172273323),Hardcover,"An epic narrative journey from Rome to Hadrian's Wall—in the empire's northwestern frontier—brings vividly to life the colors, smells, sounds, and ...","","Non-Fiction, Pegasus Books"
"",172273289,"=""9781681771779""",Edge of the Empire,Bronwen Riley (172273323),eBook,AD 130. Rome is the dazzling heart of a vast empire and Hadrian its most complex and compelling ruler. Faraway Britannia is one of the Romans' most...,"","Non-Fiction, Pegasus Books"
18,172277230,"=""9781681774329""",So Close to Home,Michael J Tougias (172277264),Trade Paperback,"On May 19, 1942, a U-boat in the Gulf of Mexico stalked its prey fifty miles from New Orleans. Captained by twenty nine-year-old Iron Cross and Kin...","","Non-Fiction, Pegasus Books"
"",172277230,"=""9781681771304""",So Close to Home,Michael J Tougias (172277264),Hardcover,A true story of men and women pitted against the sea during World War II—and an unforgettable portrait of the determination of the human spirit.On ...,"","Non-Fiction, Pegasus Books"
"",172277230,"=""9781681771717""",So Close to Home,Michael J Tougias (172277264),eBook,"On May 19, 1942, a U-boat in the Gulf of Mexico stalked its prey fifty miles from New Orleans. Captained by twenty nine-year-old Iron Cross and Kin...","","Non-Fiction, Pegasus Books"
19,172269446,"=""9781681774275""",King's Bed,Don Jordan (172269480),Trade Paperback,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non-Fiction, Pegasus Books"
"",172269446,"=""9781605989693""",King's Bed,Don Jordan (172269480),Hardcover,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non-Fiction, Pegasus Books"
"",172269446,"=""9781681771113""",King's Bed,Don Jordan (172269480),eBook,To refer to the private life of Charles II is to abuse the adjective. His personal life was anything but private. His amorous liaisons were largely...,"","Non-Fiction, Pegasus Books"
20,172160165,"=""9781681774220""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Trade Paperback,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non-Fiction, Pegasus Books"
"",172160165,"=""9781681771441""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Hardcover,The gripping story of one of the most enigmatic and alluring figures in British history: a dangerous double agent and Irish rogue in King Charles I...,"","Non-Fiction, Pegasus Books"
"",172160165,"=""9781681771861""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),eBook,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non-Fiction, Pegasus Books"
