Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,409732666,"=""9781501162046""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),Trade Paperback,"Newly pregnant and scared out of her mind, Jill Smokler lay on her gynecologist’s examination table and was told the biggest lie she’d ever heard i...","","Non-Fiction, Gallery Books"
"",409732666,"=""9781476728384""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),eBook,"From the New York Times bestselling author of Confessions of a Scary Mommy and the wildly popular blog ScaryMommy.com, a hilarious new essay collec...","","Non-Fiction, Gallery Books"
7,2106691368,"=""9781449479763""",Trouble with Women,Jacky Fleming (2106691387),Hardcover,"Perfect for fans of Kate Beaton, Lena Dunham, and Caitlin Moran, The Trouble with Women is a feminist's brilliant, tongue-in-cheek, hysterical look...","","Non-Fiction, Andrews McMeel Publishing"
8,414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
9,434119273,"=""9781476761848""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Trade Paperback,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
10,558845338,"=""9781501132841""",It Gets Worse,Shane Dawson (471649755),Trade Paperback,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
"",558845338,"=""9781501132858""",It Gets Worse,Shane Dawson (471649755),eBook,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
11,154787455,"=""9781476749075""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Trade Paperback,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
"",154787455,"=""9781442386730""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Audio Download,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
"",154787455,"=""9781476749099""",Misadventures of Awkward Black Girl,Issa Rae (413258098),eBook,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
12,428593659,"=""9781476760087""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781442390324""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Audio Download,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781476760070""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781476760100""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",eBook,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
13,412787062,"=""9781476746678""",Intimacy Idiot,Isaac Oliver (412787116),Trade Paperback,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non-Fiction, Scribner"
"",412787062,"=""9781442387003""",Intimacy Idiot,Isaac Oliver (412787116),Audio Download,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non-Fiction, Scribner"
"",412787062,"=""9781476746685""",Intimacy Idiot,Isaac Oliver (412787116),eBook,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non-Fiction, Scribner"
14,414217416,"=""9781476749990""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),Trade Paperback,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
"",414217416,"=""9781442387782""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),Audio Download,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
"",414217416,"=""9781476750002""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),eBook,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
15,82072799,"=""9781451641356""",Pigeon in a Crosswalk,Jack Gray (82072853),Trade Paperback,There are a lot of unforgettable characters in these pages: a loveable if possibly alcoholic dog; a set of grandparents who crush on Alex Trebek an...,"","Non-Fiction, Simon & Schuster"
"",82072799,"=""9781451641363""",Pigeon in a Crosswalk,Jack Gray (82072853),eBook,"From television producer Jack Gray comes a generational account of finding one’s way at work, at home, and even across the street. There are a lot ...","","Non-Fiction, Simon & Schuster"
16,84313361,"=""9781451655001""",Rest in Pieces,Bess Lovejoy (84313744),Trade Paperback,A “marvelously macabre” (Kirkus Reviews) history of the bizarre afterlives of corpses of the celebrated and notorious dead.For some of the most inf...,"","Academic, Legends, Myths & Fables, Paranormal, Gift Books, Non-Fiction, Simon & Schuster"
"",84313361,"=""9781451655018""",Rest in Pieces,Bess Lovejoy (84313744),eBook,A “marvelously macabre” (Kirkus Reviews) history of the bizarre afterlives of corpses of the celebrated and notorious dead.For some of the most inf...,"","Academic, Legends, Myths & Fables, Paranormal, Gift Books, Non-Fiction, Simon & Schuster"
17,447943604,"=""9781442380868""",When the Balls Drop,Brad Garrett (447943754),Audio Download,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",447943604,"=""9781476772912""",When the Balls Drop,Brad Garrett (447943754),Trade Paperback,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",447943604,"=""9781476772929""",When the Balls Drop,Brad Garrett (447943754),eBook,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
18,555831671,"=""9781442396289""",All I Know Now,Carrie Hope Fletcher (555831755),Audio Download,"The only thing bigger than Carrie Hope Fletcher’s hair is her heart. Eternally upbeat, this twenty-two-year-old dynamo has sung her way to fame, bo...","","Non-Fiction, Simon & Schuster Audio"
19,471648749,"=""9781476791517""","I, Justine",Justine Ezarik (471648868),Hardcover,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
"",471648749,"=""9781442381940""","I, Justine",Justine Ezarik (471648868),Audio Download,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
"",471648749,"=""9781476791524""","I, Justine",Justine Ezarik (471648868),eBook,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Atria/Keywords Press"
20,406433671,"=""9781476700403""",I'm Special,Ryan O'Connell (406433739),Trade Paperback,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",406433671,"=""9781442395954""",I'm Special,Ryan O'Connell (406433739),Audio Download,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",406433671,"=""9781476700434""",I'm Special,Ryan O'Connell (406433739),eBook,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
