Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",139796867,"=""9781507207499""",How to Play Ukulele,Dan Scanlan (139796844),Trade Paperback,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non-Fiction, Adams Media"
6,101110469,"=""9781507206652""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",eBook,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non-Fiction, Adams Media"
"",101110469,"=""9781507206645""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",Trade Paperback,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non-Fiction, Adams Media"
7,2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non-Fiction, Adams Media"
"",2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non-Fiction, Adams Media"
8,31081288,"=""9781416546009""",Grand Obsession,Perri Knize (31081265),eBook,"A fascinating, lyrical memoir about one woman's obsessive search for the perfect piano-and about finding and pursuing passion at any age   How can ...",Biography/Autobiography,"Non-Fiction, Scribner"
"",31081288,"=""9780743276399""",Grand Obsession,Perri Knize (31081265),Trade Paperback,"Now available in paperback, the critically acclaimed, “lyrical, analytical, yet deeply affecting” (The Washington Post) memoir about one woman’s ob...",Biography/Autobiography,"Non-Fiction, Scribner"
9,41746276,"=""9781416564867""",Note by Note,Tricia Tunstall (41746342),eBook,"In this luminous book, Tricia Tunstall explores the enduring fascination of the piano lesson. Even as everything else about the world of music chan...","","Non-Fiction, Simon & Schuster"
"",41746276,"=""9781416540519""",Note by Note,Tricia Tunstall (41746342),Trade Paperback,"In this luminous book, Tricia Tunstall explores the enduring fascination of the piano lesson. Even as everything else about the world of music chan...","","Non-Fiction, Simon & Schuster"
10,2137667541,"=""9781605502595""",Everything Rock & Blues Piano Book,Eric Starr (2137667551),eBook,"Written by an experienced musician, recording artist, and music journalist, The Everything Rock &amp; Blues Piano Book with CD offers the basics of...","","Non-Fiction, Adams Media"
11,2137673019,"=""9781440517785""",Only Basic Guitar Instruction Book You'll Ever Need,"Jack Wilkins (2137673029), Peter Rubie (2137749783)",eBook,"Narratives on famous guitarists and the extra details on guitar history are fine, but that’s not what readers need or want when they are eager to m...","","Non-Fiction, Adams Media"
12,2137673043,"=""9781440517808""",Only Basic Piano Instruction Book You'll Ever Need,Brooke Halpin (2137673053),eBook,Lots of piano books offer either in-depth analysis or quick gimmicks that don’t really teach music theory. But The Only Basic Piano Instruction Boo...,"","Non-Fiction, Adams Media"
13,23559415,"=""9780743281980""",Clapton's Guitar,Allen St. John (23559451),eBook,"New York Times bestselling author Allen St. John started off looking for the world’s greatest guitar, but what he found instead was the world’s gre...","","Non-Fiction, Free Press"
"",23559415,"=""9780743266369""",Clapton's Guitar,Allen St. John (23559451),Trade Paperback,"New York Times bestselling author Allen St. John started off looking for the world’s greatest guitar, but what he found instead was the world’s gre...","","Non-Fiction, Free Press"
14,1858984,"=""9781439135228""",Piano Notes,Charles Rosen (1858989),eBook,"Charles Rosen is one of the world's most talented pianists -- and one of music's most astute commentators. Known as a performer of Bach, Beethoven,...","","Non-Fiction, Free Press"
"",1858984,"=""9780743243124""",Piano Notes,Charles Rosen (1858989),Trade Paperback,"Among the world's instruments, the piano stands out as the most versatile, powerful, and misunderstood -- even by those who have spent much of thei...","","Non-Fiction, Free Press"
15,2137716189,"=""9781440522611""",Everything Drums Book,Eric Starr (2137667551),eBook,"You can continue in the tradition of the drumming greats with The Everything Drums Book, a straightforward, step-by-step introduction to playing dr...","","Non-Fiction, Adams Media"
16,2137664373,"=""9781605505312""",Everything Rock & Blues Guitar Book,Marc Schonbrun (2140754021),eBook,"Have you ever dreamed of playing lead guitar like John Lee Hooker, Carlos Santana, Jimmy Page, Slash, and Eric Clapton? Perhaps you took a few less...","","Non-Fiction, Adams Media"
17,1052602,"=""9781439126486""",Zen Guitar,Philip Toshio Sudo (1074131),eBook,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",1052602,"=""9780684838779""",Zen Guitar,Philip Toshio Sudo (1074131),Trade Paperback,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",1052602,"=""9781508246084""",Zen Guitar,Philip Toshio Sudo (1074131),Audio Download,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
