Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171312918,"=""9781982151287""",Do Better,Rachel Ricketts (171312658),Trade Paperback,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non-Fiction, Atria Books"
10,168407760,"=""9781786074966""",We Need to Talk About Africa,Tom Young (167507162),Trade Paperback,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non-Fiction, Oneworld Publications"
"",168407760,"=""9781786070647""",We Need to Talk About Africa,Tom Young (167507162),eBook,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non-Fiction, Oneworld Publications"
11,166659280,"=""9781620106945""",Quick & Easy Guide to Sex & Disability,A. Andrews (166659313),Trade Paperback,"A quick, easy, and educational comic book guide that will help change the way we talk about sex and sexuality for all bodies.  ""This guide can help...","","Non-Fiction, Oni Press"
12,100809107,"=""9789386797117""",No Nation for Women,Priyanka Dubey (100809089),eBook,"No Nation for Women takes a hard, close look at what makes India unsafe for its women — from custodial rapes and honour killings to rapes of minors...","","Non-Fiction, S&S India"
"",100809107,"=""9789386797094""",No Nation for Women,Priyanka Dubey (100809089),Paperback,"No Nation for Women takes a hard, close look at what makes India unsafe for its women — from custodial rapes and honour killings to rapes of minors...","","Non-Fiction, S&S India"
13,172268127,"=""9781643130347""",Jane on the Brain,Wendy Jones (172268161),Trade Paperback,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non-Fiction, Pegasus Books"
"",172268127,"=""9781681775548""",Jane on the Brain,Wendy Jones (172268161),Hardcover,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non-Fiction, Pegasus Books"
"",172268127,"=""9781681776057""",Jane on the Brain,Wendy Jones (172268161),eBook,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non-Fiction, Pegasus Books"
14,576610540,"=""9781471152771""",Twilight of the Money Gods,John Rapley (576610548),eBook,"Imagine one day you went to a cash-machine and found your money was gone. You rushed to your branch, where a teller said that overnight people had ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
"",576610540,"=""9781471152757""",Twilight of the Money Gods,John Rapley (576610548),Paperback,"A comprehensive examination of the continually changing world of money, economic theory, and how we got things so wrong in the run-up the 2007 rece...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
15,127770919,"=""9781507207000""",Conspiracies Declassified,Brian Dunning (127770837),eBook,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non-Fiction, Adams Media"
"",127770919,"=""9781507206997""",Conspiracies Declassified,Brian Dunning (127770837),Trade Paperback,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non-Fiction, Adams Media"
16,2092027109,"=""9781501145629""",Rethink,Steven Poole (2092026786),eBook,An “engaging and enlightening” (The Wall Street Journal) argument that innovation and progress are often achieved by revisiting and retooling ideas...,"","Academic, Book Club, Classics, Concepts, Literary, Non-Fiction, British, Corporations, Scribner"
"",2092027109,"=""9781501145612""",Rethink,Steven Poole (2092026786),Trade Paperback,An “engaging and enlightening” (The Wall Street Journal) argument that innovation and progress are often achieved by revisiting and retooling ideas...,"","Academic, Book Club, Classics, Concepts, Literary, Non-Fiction, British, Corporations, Scribner"
17,2141461797,"=""9781611599732""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),Trade Paperback,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non-Fiction, Chicken Soup for the Soul"
"",2141461797,"=""9781611592733""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),eBook,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non-Fiction, Chicken Soup for the Soul"
18,167515499,"=""9781786070654""",Progress,Johan Norberg (167515539),Trade Paperback,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non-Fiction, Oneworld Publications"
"",167515499,"=""9781786072320""",Progress,Johan Norberg (167515539),eBook,A Book of the Year for The Economist and the Observer Our world seems to be collapsing. The daily news cycle reports the deterioration: divisive po...,"","Non-Fiction, Oneworld Publications"
19,428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
20,175188270,"=""9781476733531""",Gene,Siddhartha Mukherjee (49784674),eBook,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History Now includes an excerpt from Siddhartha...,"","Book Club, Literary, Non-Fiction, Doctors, Scribner"
"",175188270,"=""9781476733500""",Gene,Siddhartha Mukherjee (49784674),Hardcover,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non-Fiction, Doctors, Scribner"
"",175188270,"=""9781476733524""",Gene,Siddhartha Mukherjee (49784674),Trade Paperback,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non-Fiction, Doctors, Scribner"
"",175188270,"=""9781508211389""",Gene,Siddhartha Mukherjee (49784674),Compact Disk,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non-Fiction, Doctors, Scribner"
"",175188270,"=""9781508211396""",Gene,Siddhartha Mukherjee (49784674),Audio Download,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non-Fiction, Doctors, Scribner"
