Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",153696261,"=""9781797118031""",Hot Seat,Jeff Immelt (153696164),Compact Disk,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",153696261,"=""9781797118048""",Hot Seat,Jeff Immelt (153696164),Audio Download,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",153696261,"=""9781982114718""",Hot Seat,Jeff Immelt (153696164),Hardcover,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,143254628,"=""9781982112639""",Uncharted,Margaret Heffernan (73825323),Trade Paperback,“Excellent (and very timely).” —Financial Times * “Smartly assembled case studies and insights.” —Publishers Weekly * A Financial Times Best Book o...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",143254628,"=""9781797113241""",Uncharted,Margaret Heffernan (73825323),Audio Download,“Excellent (and very timely).” —Financial Times * “Smartly assembled case studies and insights.” —Publishers Weekly * A Financial Times Best Book o...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",143254628,"=""9781982112622""",Uncharted,Margaret Heffernan (73825323),Hardcover,* A Financial Times Best Book of the Year * From former CEO and popular TED speaker Margaret Heffernan comes a timely and enlightening book that eq...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",143254628,"=""9781982112646""",Uncharted,Margaret Heffernan (73825323),eBook,“Excellent (and very timely).” —Financial Times * “Smartly assembled case studies and insights.” —Publishers Weekly * A Financial Times Best Book o...,"","Non fiction, Avid Reader Press / Simon & Schuster"
9,169854442,"=""9781501177934""",Prophetic City,Stephen L. Klineberg (2141597551),Trade Paperback,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781501177910""",Prophetic City,Stephen L. Klineberg (2141597551),Hardcover,Sociologist Stephen Klineberg presents fascinating and groundbreaking research that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781501177927""",Prophetic City,Stephen L. Klineberg (2141597551),eBook,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781797107899""",Prophetic City,Stephen L. Klineberg (2141597551),Audio Download,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
10,165534326,"=""9781501152030""",Pharma,Gerald Posner (46635449),Trade Paperback,Award-winning journalist and New York Times bestselling author Gerald Posner reveals the heroes and villains of the trillion-dollar-a-year pharmace...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165534326,"=""9781501151897""",Pharma,Gerald Posner (46635449),Hardcover,BEST BOOKS OF MARCH - APPLE BOOKS TOP TEN PICKS FOR MARCH BOOKS - CHRISTIAN SCIENCE MONITOR BEST TRUE CRIME PICKS IN MARCH - CRIMEREADS MOST ANTICI...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165534326,"=""9781501152047""",Pharma,Gerald Posner (46635449),eBook,Award-winning journalist and New York Times bestselling author Gerald Posner reveals the heroes and villains of the trillion-dollar-a-year pharmace...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165534326,"=""9781797101729""",Pharma,Gerald Posner (46635449),Audio Download,Award-winning journalist and New York Times bestselling author Gerald Posner reveals the heroes and villains of the trillion-dollar-a-year pharmace...,"","Non fiction, Avid Reader Press / Simon & Schuster"
11,158491112,"=""9781982127374""",Trade Is Not a Four-Letter Word,Fred P. Hochberg (158490852),Trade Paperback,“A sprightly and clear-eyed testimonial to the value of globalization” (The Wall Street Journal) as seen through six surprising everyday goods—the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",158491112,"=""9781797102535""",Trade is Not a Four-Letter Word,Fred P. Hochberg (158490852),Audio Download,“A sprightly and clear-eyed testimonial to the value of globalization” (The Wall Street Journal) as seen through six surprising everyday goods—the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",158491112,"=""9781982127367""",Trade Is Not a Four-Letter Word,Fred P. Hochberg (158490852),Hardcover,"Trade myths, busted and debunked, with the help of six surprising everyday goods—the taco salad, the Honda Odyssey, the banana, the iPhone, the col...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",158491112,"=""9781982127381""",Trade Is Not a Four-Letter Word,Fred P. Hochberg (158490852),eBook,“A sprightly and clear-eyed testimonial to the value of globalization” (The Wall Street Journal) as seen through six surprising everyday goods—the ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
12,165858974,"=""9781501140600""",SAM,Jonathan Waldman (404903220),Trade Paperback,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",165858974,"=""9781501140594""",SAM,Jonathan Waldman (404903220),Hardcover,"A true story of innovation, centered on a scrappy team of engineers—far from the Silicon Valley limelight—and their quest to achieve a surprisingly...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",165858974,"=""9781501140617""",SAM,Jonathan Waldman (404903220),eBook,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",165858974,"=""9781797102160""",SAM,Jonathan Waldman (404903220),Audio Download,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
13,651523,"=""9781668048238""",Pathfinder,"Nicholas Lore (1213541), Monica Rose (212818551)",Trade Paperback,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",651523,"=""9781451608328""",Pathfinder,"Nicholas Lore (1213541), Monica Rose (212818551)",Trade Paperback,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",651523,"=""9781451626032""",Pathfinder,"Nicholas Lore (1213541), Monica Rose (212818551)",eBook,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",651523,"=""9781668048245""",Pathfinder,"Nicholas Lore (1213541), Monica Rose (212818551)",eBook,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",651523,"=""9781797184739""",Pathfinder,"Nicholas Lore (1213541), Monica Rose (212818551)",Audio Download,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non fiction, Avid Reader Press / Simon & Schuster"
