Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2089202713,"=""9781481479684""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",Trade Paperback,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
"",2089202713,"=""9781481479691""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",eBook,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
"",2089202713,"=""9781508218906""",Medusa Chronicles,"Stephen Baxter (2089202527), Alastair Reynolds (2089202579)",Audio Download,"A sequel to Sir Arthur C. Clarke’s Nebula Award–winning novella “A Meeting with Medusa,” this novel continues the thrilling adventure of astronaut ...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Artificial Intelligence, Colonization, First Contact, Galactic Empire, Genetic Engineering, Green/Eco Living, Heroes, Robots, Space Exploration, Space Fleet, S&S/Saga Press"
13,475498092,"=""9781476780276""",Castaway Planet,"Eric Flint (62775301), Ryk E Spoor (454174359)",Hardcover,"NEW ENTRY IN THE BEST-SELLING BOUNDARY SERIES. Stranded humans must adapt alien technology to survive on a dangerous planet.Lost in the dark, half ...","","Fiction, Baen"
"",475498092,"=""9781476781341""",Castaway Planet,"Eric Flint (62775301), Ryk E Spoor (454174359)",Mass Market Paperback,NEW ENTRY IN THE NATIONALLY BEST-SELLING BOUNDARY SERIES. Stranded humans must adapt alien technology to survive on a dangerous planet.Lost in the ...,"","Fiction, Baen"
14,80262086,"=""9781421539041""",Ten Billion Days and One Hundred Billion Nights,Ryu Mitsuse (80262309),Hardcover,"Plato, Buddha, Christ—what brings these men to the far future to witness the end of the world?Ten billion days--that is how long it will take the p...",Science fiction,"Fiction, Haikasoru"
"",80262086,"=""9781421549316""",Ten Billion Days and One Hundred Billion Nights,Ryu Mitsuse (80262309),Trade Paperback,"Plato, Buddha, Christ--what brings these men to the far future to witness the end of the world?Ten billion days—that is how long it will take the p...",Science fiction,"Fiction, Haikasoru"
15,62481407,"=""9781439132807""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
"",62481407,"=""9781439133026""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Trade Paperback,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
16,60165971,"=""9781416591481""",Belisarius II: Storm at Noontide,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"1.       The Belisarius series has been very popular, with over a quarter of a million copies in print. 2.       Eric Flint is co-author of three N...","","Fiction, Baen"
17,39711921,"=""9781416532439""",Ships of the Line,"",Hardcover,"They dared to risk it all in a skiff of reeds or leather, on a ship of wood or steel, knowing the only thing between them and certain death was the...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,20822902,"=""9780743471701""",State of Disobedience,Tom Kratman (20823060),Hardcover,"","","Fiction, Baen"
"",20822902,"=""9780743499200""",State of Disobedience,Tom Kratman (20823060),Mass Market Paperback,"It's Time to Remember the Alamo All Over Again-Here Comes the Second Texan Revolution!In the long war against terrorism, the US Government had take...","","Fiction, Baen"
19,20821312,"=""9780743471596""",Expanded Universe,Robert A. Heinlein (1780203),Hardcover,"","","Fiction, Baen"
"",20821312,"=""9780743499156""",Expanded Universe,Robert A. Heinlein (1780203),Mass Market Paperback,"For the Millions of Heinlein Fans-a Guided Tour Through the Thoughts and Insights of ""One of the Most Influential Writers in American Literature"" (...","","Fiction, Baen"
