Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,220880680,"=""9781668067734""",Highest Calling,David M. Rubenstein (82738889),eBook,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668067628""",Highest Calling,David M. Rubenstein (82738889),Hardcover,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
"",220880680,"=""9781668113998""",Highest Calling,David M. Rubenstein (82738889),Audio Download,From the New York Times bestselling author of The American Story and How to Lead and host of PBS’s History with David Rubenstein—David Rubenstein i...,"","Non fiction, Simon & Schuster"
17,220698064,"=""9781668067291""",I Used to Like You Until...,Kat Timpf (220697919),eBook,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
"",220698064,"=""9781668067277""",I Used to Like You Until...,Kat Timpf (220697919),Hardcover,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
"",220698064,"=""9781797190525""",I Used to Like You Until...,Kat Timpf (220697919),Audio Download,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
"",220698064,"=""9781797190532""",I Used to Like You Until...,Kat Timpf (220697919),Compact Disk,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
18,192983727,"=""9780861544035""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),eBook,"In 1896, a Jewish state was a pipe dream. Today the overwhelming majority of Jews identify as Zionists. How did this happen? Ilan Pappe unveils how...","","Non fiction, Oneworld Publications"
"",192983727,"=""9780861544028""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),Hardcover,"Revealed: How pro-Israel lobbying groups influence the Middle East policies of Britain, the US and othersIn 1896, a Jewish state was a pipe dream. ...","","Non fiction, Oneworld Publications"
19,213428967,"=""9781668050606""",Punishing Putin,Stephanie Baker (213428669),eBook,"An in-depth, authoritative, and timely look at the unprecedented economic war the US and its European allies are waging against Russia after Putin’...","","Non fiction, Scribner"
"",213428967,"=""9781668050583""",Punishing Putin,Stephanie Baker (213428669),Hardcover,"An in-depth, authoritative, and timely look at the unprecedented economic war the US and its European allies are waging against Russia after Putin’...","","Non fiction, Scribner"
"",213428967,"=""9781797183114""",Punishing Putin,Stephanie Baker (213428669),Audio Download,"An in-depth, authoritative, and timely look at the unprecedented economic war the US and its European allies are waging against Russia after Putin’...","","Non fiction, Scribner"
20,223981651,"=""9798888454220""",Against the Corporate Media,"",eBook,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non fiction, Bombardier Books"
"",223981651,"=""9798888454213""",Against the Corporate Media,"",Trade Paperback,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non fiction, Bombardier Books"
