Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",184647272,"=""9781954412002""",Bug Bites,Corinne Roberts (184647313),Trade Paperback,"Jolene goes searching for her missing friend Peter only to find herself trapped in a cooking contest run by bugs, and this year's secret ingredient...","","Fiction, Source Point Press"
6,216879466,"=""9781534324534""",Middlewest: The Complete Tale,Skottie Young (216768409),Trade Paperback,"When a violent storm levels his sleepy Middlewest town, Abel and his childhood companion, Fox, must hastily flee into a world of mystical carnies a...","","Fiction, Image Comics"
7,187700922,"=""9781786185013""",Carnival Of Ash,Tom Beckerlegge (187700967),Trade Paperback,"An extravagant, lyrical novel in twelve parts about a city of poets and librarians at the height of the Renaissance. A city that never was.Tommaso ...","","Fiction, Solaris"
"",187700922,"=""9781786185006""",Carnival Of Ash,Tom Beckerlegge (187700967),Hardcover,"An extravagant, lyrical novel about a city of poets and librarians at the height of the Renaissance. A city that never was.A City of Poets and Drea...","","Fiction, Solaris"
8,193921572,"=""9781786187482""",Ritual Crime Unit,E. E. Richardson (186507385),Trade Paperback,"A hard-nosed, down to earth senior policewoman takes on skinchangers, necromancers and evil spirits in this atmospheric urban fantasyWelcome to the...","","Fiction, Solaris"
9,194754894,"=""9781839081880""",Lair of the Crystal Fang,S A Sidor (170519260),Trade Paperback,"When a mysterious killer haunts Arkham, three struggling investigators must confront the eldritch horrors of their past in this action-packed pulp ...","","Fiction, Aconyte"
"",194754894,"=""9781839081897""",Lair of the Crystal Fang,S A Sidor (170519260),eBook,"When a mysterious killer haunts Arkham, three struggling investigators must confront the eldritch horrors of their past in this action-packed pulp ...","","Fiction, Aconyte"
10,216890829,"=""9781534324527""",Beware The Eye Of Odin,Doug Wagner (216770917),Trade Paperback,"Helgi, the prince of a Viking village, has stumbled upon the cursed Eye of Odin. If he doesn’t return it to its rightful owner by the new moon, he ...","","Fiction, Image Comics"
11,194754973,"=""9781839081743""",Tower of Nerek,David Guymer (170574387),Trade Paperback,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
"",194754973,"=""9781839081750""",Tower of Nerek,David Guymer (170574387),eBook,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
12,216768711,"=""9781534323148""",Monstress Book Two,Marjorie Liu (216768751),Hardcover,"War between humans and the hybrid Arcanics is poised to explode across the Known World, but the wounds of the last war have yet to heal. Maika Half...","","Fiction, Image Comics"
13,193962152,"=""9781786187215""",Homecoming's Fall,Mark Jager (186513110),Trade Paperback,"This stand-alone novel in the celebrated After The War Series sees war hero Orec Blackblade, bitter at missing the final battle against the Kinslay...","","Fiction, Solaris"
14,189759578,"=""9781982199807""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Hardcover,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781797150161""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Audio Download,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781982199821""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),eBook,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
15,195196954,"=""9781800262218""",Hallowed Ground,Richard Strachan (167640626),Trade Paperback,"Action packed novel featuring two of the most feared witch hunters in the Mortal Realms!The siege of Excelsis is over, and amidst the rubble of the...","","Fiction, Games Workshop"
16,555893003,"=""9781481465281""",Lonesome Crown,Brian Lee Durfee (555881731),Trade Paperback,A sweeping epic fantasy weaving both destiny and ancient magic in this masterful final novel in the beloved Five Warrior Angels trilogy from Brian ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
"",555893003,"=""9781481465304""",Lonesome Crown,Brian Lee Durfee (555881731),eBook,A sweeping epic fantasy weaving both destiny and ancient magic in this masterful final novel in the beloved Five Warrior Angels trilogy from Brian ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
17,194137784,"=""9781786187680""",Djinn Falls in Love and Other Stories,"Neil Gaiman (2117555936), Neon Yang (210185079), Amal El-Mohtar (2117555941), Catherine King (2117555944), Claire North (2117555946), E. J. Swift (186511387), James Smythe (2117555956), Kamila Shamsie (2117555961), Kirsty Logan (2117555963), K. J. Parker (186511274), Kuzhali Manickavel (2117555971)",Trade Paperback,"A fascinating collection of new and classic tales of the fearsome Djinn, from bestselling, award-winning and breakthrough international writers.An ...","","Fiction, Solaris"
18,183518498,"=""9781982192327""",This Broken World,Charles E. Gannon (77867934),Mass Market Paperback,EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he believes...,"","Fiction, Baen"
"",183518498,"=""9781982125714""",This Broken World,Charles E. Gannon (77867934),Hardcover,NEW EPIC FANTASY FROM AWARD-WINNING AUTHOR CHARLES E. GANNON. A young man must face dangers from without and within—and question everything he beli...,"","Fiction, Baen"
19,193940824,"=""9781507219874""",Unofficial Wheel of Time Coloring Book,Tayla Blaire (195023088),Trade Paperback,"Explore all the shades of the lush world of the bestselling fantasy series The Wheel of Time, now a show on Amazon Prime, with this beautiful color...","","Fiction, Adams Media"
20,193892219,"=""9781974732586""",Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
