Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",37988230,"=""9781476787992""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),Trade Paperback,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
6,23544188,"=""9781416905776""",Poker,"Phil Gordon (23544193), Jonathan Grotenstein (23544194)",eBook,Celebrity Poker Showdown co-host and world-class poker player Phil Gordon shows you how to look and play like a pro in this insider's guide to the ...,"Hobbies, quizzes & games, Sports & outdoor recreation","Gift Books, Non-Fiction, Gallery Books"
"",23544188,"=""9781476711164""",Poker,"Phil Gordon (23544193), Jonathan Grotenstein (23544194)",Trade Paperback,Celebrity Poker Showdown co-host and world-class poker player Phil Gordon shows you how to look and play like a pro in this insider's guide to the ...,"Hobbies, quizzes & games, Sports & outdoor recreation","Gift Books, Non-Fiction, Gallery Books"
7,82120870,"=""9781451641608""",Phil Gordon's Little Gold Book,Phil Gordon (23544193),eBook,"Since reigning poker expert Phil Gordon’s Little Green Book illuminated the strategies and philosophies necessary to win at No Limit Texas Hold’em,...","","Non-Fiction, Gallery Books"
8,2137706890,"=""9781440513275""",101 Ways to Win Blackjack,"Tom Hagen (2137688395), Sonia Weiss (2137672983)",eBook,"When it comes to gambling, there’s no better game to beat the odds—and win big—than blackjack. But there’s more to it than just doubling down. You ...","","Non-Fiction, Adams Media"
9,31648617,"=""9780743281720""",Smart Money,Michael Konik (31648870),eBook,A riveting inside look at the lucrative world of professional high-stakes sports betting by a journalist who lived a secret life as a key operative...,"","Non-Fiction, Simon & Schuster"
"",31648617,"=""9780743277143""",Smart Money,Michael Konik (31648870),Trade Paperback,A riveting inside look at the lucrative world of professional high-stakes sports betting by a journalist who lived a secret life as a key operative...,"","Non-Fiction, Simon & Schuster"
"",31648617,"=""9780743564328""",Smart Money,Michael Konik (31648870),Audio Download,An inside look at the high-stakes world of professional sports betting -- by a journalist who lived a secret life as a key gambling ring operative....,"","Non-Fiction, Simon & Schuster"
10,37543353,"=""9781416539292""",Bigger Deal,Anthony Holden (809),eBook,"In the years since Anthony Holden wrote his classic memoir Big Deal, the poker world has changed beyond recognition. When Holden played in the 1988...","","Academic, Literary, International, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
"",37543353,"=""9780743294836""",Bigger Deal,Anthony Holden (809),Trade Paperback,"In the years since Anthony Holden wrote his classic memoir Big Deal, the poker world has changed beyond recognition. In Bigger Deal: A Year Inside ...","","Academic, Literary, International, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
11,37543198,"=""9781451604085""",Big Deal,Anthony Holden (809),eBook,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
"",37543198,"=""9780743294812""",Big Deal,Anthony Holden (809),Trade Paperback,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
12,2137673808,"=""9781605502878""",Everything Online Poker Book,Helene M Silverstein (2137673818),eBook,"Whether you're a beginner or an intermediate player who wants to move from live games to playing online, The Everything Online Poker Book is your u...","","Non-Fiction, Adams Media"
13,33680398,"=""9781416935834""",Why Fantasy Football Matters,"Erik Barmack (33680270), Max Handelman (33680323)",eBook,"Talking Trash, Trading Studs, and Drafting Sleepers -- an Insider's Guide to the World's Greatest Obsession   U.S. businesses lose $200 million in ...","","Football, Non-Fiction, Gallery Books"
"",33680398,"=""9781416909965""",Why Fantasy Football Matters,"Erik Barmack (33680270), Max Handelman (33680323)",Trade Paperback,"Talking Trash, Trading Studs, and Drafting Sleepers -- an Insider's Guide to the World's Greatest Obsession   U.S. businesses lose $200 million in ...","","Football, Non-Fiction, Gallery Books"
14,2137688055,"=""9781440517907""",Only Poker Book You'll Ever Need,John Wenzel (2137688065),eBook,"The Only Poker Book You’ll Ever Need makes picking up the smartest tips and slyest tricks a cinch.In a brief, to-the-point format, this plucky guid...","","Non-Fiction, Adams Media"
15,34008235,"=""9780743288903""",Prop,Pete Hautman (1058481),eBook,"National Book Award winner Pete Hautman delivers a fast-paced mystery set in the torrid, unforgiving Southwestern desert, where the stakes are sky ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",34008235,"=""9780743284653""",Prop,Pete Hautman (1058481),Trade Paperback,"National Book Award winner Pete Hautman delivers a fast-paced mystery set in the torrid, unforgiving Southwestern desert, where the stakes are sky ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
16,2137722071,"=""9781440523793""",Everything Texas Hold 'Em Book,John Wenzel (2137688065),eBook,"Become a Texas Hold’em champion!The Everything Texas Hold’em Book is your key to winning big! Written by expert gambler John “Johnny Quads” Wenzel,...","","Non-Fiction, Adams Media"
17,2137687375,"=""9781440523595""",Everything Craps Strategy Book,Larry Edell (2137687385),eBook,"The Everything Craps Strategy Book reveals all the secrets a gambler needs to go home a winner. Whether a novice or a pro, you'll learn the tricks ...","","Non-Fiction, Adams Media"
"",2137687375,"=""9781593374358""",Everything Craps Strategy Book,Larry Edell (2137687385),Trade Paperback,"The Everything Craps Strategy Book reveals all the secrets a gambler needs to go home a winner. Whether a novice or a pro, you'll learn the tricks ...","","Non-Fiction, Adams Media"
18,2137688385,"=""9781605504391""",Everything Blackjack Strategy Book,"Tom Hagen (2137688395), Sonia Weiss (2137672983)",eBook,"Expert player Tom Hagen and author Sonia Weiss guide you through the basic rules, and reveal the surprisingly easy tricks the casinos don't want yo...","","Non-Fiction, Adams Media"
19,2137696073,"=""9781605504681""",Everything Casino Gambling Book,"Meg Schneider (2137681755), Stanley Roberts (2141330970)",eBook,The best ways to beat the odds! Here’s your chance to feel like an expert the next time you walk into a casino or play online! The Everything® Casi...,"","Non-Fiction, Adams Media"
20,2137694877,"=""9781440519123""",Betting On Blackjack,Frits Dunki-Jacobs (2137694887),eBook,"In Betting on Blackjack, expert Fritz Dunki-Jacobs reveals his strategies for consistent winning at blackjack--from how to pick the right place to ...","","Non-Fiction, Adams Media"
