Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,190811654,"=""9781797141442""",Hawk's Way,Sy Montgomery (1128761),Audio Download,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non-Fiction, Simon & Schuster Audio"
"",190811654,"=""9781668001967""",Hawk's Way,Sy Montgomery (1128761),Hardcover,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non-Fiction, Simon & Schuster Audio"
"",190811654,"=""9781668001974""",Hawk's Way,Sy Montgomery (1128761),eBook,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non-Fiction, Simon & Schuster Audio"
6,101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
7,172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
"",172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
8,144459798,"=""9781982100636""",Counting Sheep,Axel Lindén (144459734),eBook,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non-Fiction, Atria Books"
"",144459798,"=""9781508277736""",Counting Sheep,Axel Lindén (144459734),Audio Download,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non-Fiction, Atria Books"
"",144459798,"=""9781982100629""",Counting Sheep,Axel Lindén (144459734),Hardcover,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non-Fiction, Atria Books"
9,411578439,"=""9781476738253""",Lion in the Living Room,Abigail Tucker (411578495),eBook,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781476738246""",Lion in the Living Room,Abigail Tucker (411578495),Trade Paperback,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781508228578""",Lion in the Living Room,Abigail Tucker (411578495),Audio Download,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
10,2117843490,"=""9781625581075""",Wild Animals I Have Known,Ernest Thompson Seton (2117843503),eBook,"A stirring account of the lives of eight wild animals, including Lobo, the king of Currumpaw; Silverspot, the story of a crow; Raggylug, the story ...","","Non-Fiction, Start Publishing LLC"
11,85747435,"=""9781451661620""",ZooBorns The Next Generation,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,ZooBorns the Next Generation may be the most adorable baby animal book ever created! Featuring full-color photos and fascinating facts on exotic ba...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
12,84006065,"=""9781501131042""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
"",84006065,"=""9781451651904""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
13,45113784,"=""9781449414092""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""The meaning of Christmas is to give of yourself--to open up the joy in your heart and...","",Andrews McMeel Publishing
"",45113784,"=""9780740768606""",Every Day Is Christmas,Bradley Trevor Greive (453154773),Hardcover,"  ""The meaning of Christmas is to give of yourself—to open up the joy in your heart and share it generously. If you do this properly, then every da...","",Andrews McMeel Publishing
14,66219116,"=""9780740774034""",Pure Cute,Beverly West (468103964),Hardcover,"C'mon get happy! Scientists, psychologists, and cutologists around the world agree--cuteness not only lowers your blood pressure, improves your hea...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
15,100439367,"=""9781591439547""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),eBook,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439367,"=""9781591430988""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),Trade Paperback,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non-Fiction, Inner Traditions/Bear & Company"
16,28147202,"=""9781416592112""",Is Your Dog Gay?,"Charles Kreloff (22197776), Patty Brown (22197837)",eBook,Have you ever found yourself pondering your dog's sexual preference?  Perhaps the answer lies within these pages.,Humour,"Non-Fiction, Simon & Schuster"
"",28147202,"=""9780743270779""",Is Your Dog Gay?,"Charles Kreloff (22197776), Patty Brown (22197837)",Hardcover,Have you ever found yourself pondering your dog's sexual preference?  Perhaps the answer lies within these pages.,Humour,"Non-Fiction, Simon & Schuster"
