Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",414227695,"=""9781442369016""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",414227695,"=""9781476750118""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Former Congresswoman Gabrielle Giffords and her husband, astronaut Mark Kelly, share their impassioned argument for responsible gun ownership.After...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
5,49894386,"=""9781439109113""",Curfewed Night,Basharat Peer (49894498),Trade Paperback,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
"",49894386,"=""9781439123522""",Curfewed Night,Basharat Peer (49894498),eBook,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
6,62163133,"=""9781439148167""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",Trade Paperback,"Helen Thomas, who covered the administrations of ten presidents in a career spanning nearly sixty years, teams up with veteran journalist Craig Cra...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",62163133,"=""9781439153253""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",eBook,Helen Thomas has covered the administrations of ten presidents in a career spanning nearly sixty years. She is known for her famous press conferenc...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
7,44687361,"=""9781416551485""",Muqtada Al-Sadr and the Battle for the Future of Iraq,Patrick Cockburn (44687419),Trade Paperback,"Time magazine listed him as one of its ""100 People Who Shape Our World."" Newsweek featured him on its cover under the headline ""How Al-Sadr May Con...","","Non fiction, Scribner"
"",44687361,"=""9781439141199""",Muqtada Al-Sadr and the Battle for the Future of Iraq,Patrick Cockburn (44687419),eBook,"Time magazine listed him as one of its ""100 People Who Shape Our World."" Newsweek featured him on its cover under the headline ""How Al-Sadr May Con...","","Non fiction, Scribner"
8,22758523,"=""9780743267823""",Watchdogs of Democracy?,Helen Thomas (1818564),Trade Paperback,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed firsthand a raft of fundamental changes in th...","","Non fiction, Scribner"
"",22758523,"=""9781416548614""",Watchdogs of Democracy?,Helen Thomas (1818564),eBook,"In the course of more than sixty years spent covering Washington politics, Helen Thomas has witnessed a raft of fundamental changes in the way news...","","Non fiction, Scribner"
9,17115223,"=""9780743254786""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",Trade Paperback,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",17115223,"=""9780743238557""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",eBook,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
10,1818555,"=""9780743202268""","Thanks for the Memories, Mr. President",Helen Thomas (1818564),Trade Paperback,"In a natural follow-up to her national bestseller Front Row at the White House, the dean of the White House press corps presents a vivid and person...",Biography/Autobiography,"Non fiction, Scribner"
"",1818555,"=""9780743242332""","Thanks for the Memories, Mr. President",Helen Thomas (1818564),eBook,"In a natural follow-up to her national bestseller Front Row at the White House, the dean of the White House press corps presents a vivid and person...",Biography/Autobiography,"Non fiction, Scribner"
11,1860171,"=""9780743215275""",Great Presidential Wit (...I Wish I Was in the Book),Bob Dole (1860182),Trade Paperback,"Famous for his deadpan humor, New York Times bestselling author Senator Bob Dole here brings us his favorite witticisms and hilarious remarks of th...","",Scribner
