Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,169105960,"=""9781612437897""",Smoke It Like a Texas Pit Master with Your Electric Smoker,Wendy O'Neal (169105883),Trade Paperback,"Whip up BBQ as bold as a Texan smokehouse with these recipes for your electric smoker crafted by award-winning home chef, Wendy O'Neal.Create authe...","","Non fiction, Ulysses Press"
15,169109762,"=""9781612437811""",Sous Vide BBQ,Greg Mrvich (169109799),Trade Paperback,"Tips, tricks, and secrets for using sous vide to make no-fail, mind-blowing barbeque Packed with professional tips, helpful photos and step-by-step...","","Non fiction, Ulysses Press"
16,100769714,"=""9781507206386""",Slow Cooker Favorites Beef,Adams Media (2137651282),Trade Paperback,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
"",100769714,"=""9781507206393""",Slow Cooker Favorites Beef,Adams Media (2137651282),eBook,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
17,100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
"",100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
18,2128131502,"=""9781617656484""","Taste of Home Ultimate Beef, Chicken and Pork Cookbook","",Trade Paperback,"MEAT…IT’S WHAT’S FOR DINNER!  OVER 300 OF OUR BEST BEEF, CHICKEN AND PORK RECIPES FOR THE GRILL, THE STOVETOP, OR THE OVEN TO SATISFY YOUR FAMILY’S...","","Non fiction, Trusted Media Brands"
"",2128131502,"=""9781617656491""","Taste of Home Ultimate Beef, Chicken and Pork Cookbook","",eBook,"MEAT…IT’S WHAT’S FOR DINNER!  OVER 300 OF OUR BEST BEEF, CHICKEN AND PORK RECIPES FOR THE GRILL, THE STOVETOP, OR THE OVEN TO SATISFY YOUR FAMILY’S...","","Non fiction, Trusted Media Brands"
19,169107011,"=""9781612436128""",Smoke It Like a Pit Master with Your Electric Smoker,Wendy O'Neal (169105883),Trade Paperback,"TIPS, TRICKS, AND SECRETS FOR USING AN ELECTRIC SMOKER TO ENHANCE THE TASTE OF MEATS, SEAFOOD, VEGGIES, FRUITS, CHEESE, NUTS AND MORECreate an auth...","","Non fiction, Ulysses Press"
20,218120213,"=""9781681880471""",Total Grilling Manual,"",Trade Paperback,"While there are loads of grilling books on the market, this is the one that’s pooled all the knowledge you could ever need into one book.  This a-z...","","Non fiction, Weldon Owen"
