Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",65694181,"=""9781439166420""",Feed Your Pet Right,"Marion Nestle (65694406), Malden Nesheim (65694422)",Trade Paperback,"Human nutrition expert and author of the critically acclaimed What to Eat, Marion Nestle, Ph.D., M.P.H., has joined forces with Malden C. Nesheim, ...","","Non fiction, Atria Books"
14,64939457,"=""9781439168660""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",eBook,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
"",64939457,"=""9781439160299""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",Trade Paperback,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
15,2137661925,"=""9781605507170""",Everything New Puppy Book,"Carlo De Vito (2137661935), Amy Ammen (65784419)",eBook,"Nothing is more adorable than a new puppy. But without the proper time spent training them, today's puppies can become tomorrow's nightmare hounds....","","Non fiction, Adams Media"
"",2137661925,"=""9781605500430""",Everything New Puppy Book,"Carlo De Vito (2137661935), Amy Ammen (65784419)",Trade Paperback,"Nothing is more adorable than a new puppy. But without the proper time spent training them, today’s puppies can become tomorrow’s nightmare hounds....","","Non fiction, Adams Media"
16,2137661869,"=""9781440512469""",Everything Cooking for Dogs Book,Lisa Fortunato (2137661879),eBook,The Everything Cooking for Dogs Book is packed with 100 delicious recipes and useful information on caring for a pooch's nutritional needs. Readers...,"","Non fiction, Adams Media"
"",2137661869,"=""9781598694314""",Everything Cooking for Dogs Book,Lisa Fortunato (2137661879),Trade Paperback,The Everything Cooking for Dogs Book is packed with 100 delicious recipes and useful information on caring for a pooch's nutritional needs. Readers...,"","Non fiction, Adams Media"
17,2137674218,"=""9781440538179""",Everything Horse Care Book,Chris Defilippis (2137674228),eBook,"From feeding your horse right to curbing its bad habits, The Everything Horse Care Book is your one-stop reference for a happy and healthy horse! E...","","Non fiction, Adams Media"
18,100426543,"=""9781594776373""",Healthy Pet Manual,Deborah Straw (410050729),eBook,"Examines the environmental, dietary, and lifestyle-related causes of cancer in pets and how to safeguard their well-being• Cancer is the number one...","","Non fiction, Inner Traditions/Bear & Company"
"",100426543,"=""9781594770579""",Healthy Pet Manual,Deborah Straw (410050729),Trade Paperback,"Examines the environmental, dietary, and lifestyle-related causes of cancer in pets and how to safeguard their well-being• Cancer is the number one...","","Non fiction, Inner Traditions/Bear & Company"
19,16537731,"=""9781439125762""",Last Chance Dog,Donna Kelleher (16537734),eBook,"Yogi, a small, scrappy Jack Russell terrier, has a pain in the neck, and after a month in the hospital, he still can't walk. Charlie, a charismatic...","","Non fiction, Scribner"
"",16537731,"=""9780743223027""",Last Chance Dog,Donna Kelleher (16537734),Trade Paperback,"Yogi, a scrappy Jack Russell terrier, has a pain in the neck and hasn't walked for weeks.  Nikita is a fifteen-year-old seal point Himalayan cat wh...","","Non fiction, Scribner"
20,17133658,"=""9781416584698""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",eBook,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non fiction, Touchstone"
"",17133658,"=""9780743227049""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",Trade Paperback,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non fiction, Touchstone"
