Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",175460070,"=""9781797175034""",Burn Book,Kara Swisher (210273774),Audio Download,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non fiction, Simon & Schuster"
"",175460070,"=""9781982163891""",Burn Book,Kara Swisher (210273774),Hardcover,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non fiction, Simon & Schuster"
"",175460070,"=""9781982163907""",Burn Book,Kara Swisher (210273774),Trade Paperback,"An instant New York Times bestseller from award-winning journalist Kara Swisher, Burn Book is a “highly readable…bawdy, brash, and compulsively tho...","","Non fiction, Simon & Schuster"
6,215936720,"=""9781957588230""",Big Bet Leadership,"John Rossman (215936758), Kevin McCaffrey (219003885)",eBook,Elevate Your Leadership Game: Discover the Secrets to Winning Big in Business and InnovationBig Bet Leadership equips business leaders with the pri...,"","Non fiction, Rodin Books"
"",215936720,"=""9781957588223""",Big Bet Leadership,"John Rossman (215936758), Kevin McCaffrey (219003885)",Hardcover,Elevate Your Leadership Game: Discover the Secrets to Winning Big in Business and InnovationBig Bet Leadership equips business leaders with the pri...,"","Non fiction, Rodin Books"
7,212863522,"=""9781637589816""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",eBook,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non fiction, Post Hill Press"
"",212863522,"=""9781637589809""",Gigatrends,"Thomas Koulopoulos (145408499), Nathaniel Palmer (212863790)",Hardcover,Gigatrends offers a roadmap for navigating six of the most disruptive trends shaping the future.Humanity stands at the precipice of a remarkable ne...,"","Non fiction, Post Hill Press"
8,198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non fiction, Scribner"
"",198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non fiction, Scribner"
"",198756249,"=""9781668018644""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Trade Paperback,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non fiction, Scribner"
"",198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,*USA TODAY Bestseller* “A compass for those navigating their professional journeys” (Forbes) that “reveals often surprising work advice” (New York ...,"","Non fiction, Scribner"
9,197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
"",197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
"",197859473,"=""9781668017364""",Battle for the Bird,Kurt Wagner (197858880),Trade Paperback,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
"",197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
10,214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster"
11,212881956,"=""9781637632376""",America vs. Americans,Eric Wade (212881999),eBook,"In America vs. Americans, Eric Wade presents American Laborism, a revolutionary new economic system, where the greatest commodity isn’t cash, it’s ...","","Non fiction, Forefront Books"
"",212881956,"=""9781637632369""",America vs. Americans,Eric Wade (212881999),Hardcover,"In America vs. Americans, Eric Wade presents American Laborism, a revolutionary new economic system, where the greatest commodity isn’t cash, it’s ...","","Non fiction, Forefront Books"
12,215470853,"=""9798888450734""",Full-Time,David L. Bahnsen (138236482),eBook,"We were created to work, and our work provides unique meaning and purpose in our lives. Yet today we are living in a crisis of apathy and ignorance...","","Non fiction, Post Hill Press"
"",215470853,"=""9798888450727""",Full-Time,David L. Bahnsen (138236482),Hardcover,"We were created to work, and our work provides unique meaning and purpose in our lives. Yet today we are living in a crisis of apathy and ignorance...","","Non fiction, Post Hill Press"
13,214420598,"=""9798888451410""",Passion Struck,John R. Miles (214420635),eBook,"AS SEEN ON TEN PERCENT HAPPIER WITH DAN HARRIS, THE TERRI COLE SHOW, AND FRANKLIN COVEY ON LEADERSHIP WITH SCOTT MILLER  WINNER THE BEST BUSINESS M...","","Non fiction, Post Hill Press"
"",214420598,"=""9798888451403""",Passion Struck,John R. Miles (214420635),Hardcover,"AS SEEN ON TEN PERCENT HAPPIER WITH DAN HARRIS, THE TERRI COLE SHOW, AND FRANKLIN COVEY ON LEADERSHIP WITH SCOTT MILLER WINNER THE BEST BUSINESS MI...","","Non fiction, Post Hill Press"
14,195686273,"=""9781668011829""",War Below,Ernest Scheyder (195686164),eBook,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Atria/One Signal Publishers"
"",195686273,"=""9781668011805""",War Below,Ernest Scheyder (195686164),Hardcover,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Atria/One Signal Publishers"
"",195686273,"=""9781668011812""",War Below,Ernest Scheyder (195686164),Trade Paperback,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Atria/One Signal Publishers"
"",195686273,"=""9781797171302""",War Below,Ernest Scheyder (195686164),Audio Download,This unprecedented look inside the global battle to power our lives is “required reading for anyone interested in the 360-degree impacts of the ene...,"","Non fiction, Atria/One Signal Publishers"
15,193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non fiction, Scribner"
"",193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non fiction, Scribner"
"",193404143,"=""9781668006535""",Fluke,Brian Klaas (172306477),Trade Paperback,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non fiction, Scribner"
"",193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,This “captivating illustration of the follies of trying to model and forecast the unpredictable world” (Financial Times) is both “empowering” (The ...,"","Non fiction, Scribner"
16,187558225,"=""9781982195519""",Life Brief,Bonnie Wan (187558168),eBook,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non fiction, S&S/Simon Element"
"",187558225,"=""9781797165790""",Life Brief,Bonnie Wan (187558168),Audio Download,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non fiction, S&S/Simon Element"
"",187558225,"=""9781982195502""",Life Brief,Bonnie Wan (187558168),Hardcover,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non fiction, S&S/Simon Element"
"",187558225,"=""9781982195526""",Life Brief,Bonnie Wan (187558168),Trade Paperback,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non fiction, S&S/Simon Element"
17,208117306,"=""9781637631980""",When Business Is Love,Jan Ryde (208160852),eBook,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non fiction, Forefront Books"
"",208117306,"=""9781637631973""",When Business Is Love,Jan Ryde (208160852),Hardcover,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non fiction, Forefront Books"
18,210477552,"=""9781637632154""",Line of Sight,Robert Courser (210477589),eBook,"In Line of Sight, Robert Courser offers five keys for bridging the gap between strategy and execution so leaders and executives can grow their busi...","","Non fiction, Forefront Books"
"",210477552,"=""9781637632147""",Line of Sight,Robert Courser (210477589),Hardcover,"In Line of Sight, Robert Courser offers five keys for bridging the gap between strategy and execution so leaders and executives can grow their busi...","","Non fiction, Forefront Books"
19,208116688,"=""9781637631942""",WISEgenerosity,Christopher Gabriel (208116725),eBook,"The question was, “What am I supposed to do in life?” The answer: “Be generous.”Think about the most successful people you know—those with wealth, ...","","Non fiction, Forefront Books"
"",208116688,"=""9781637631935""",WISEgenerosity,Christopher Gabriel (208116725),Hardcover,"The question was, “What am I supposed to do in life?” The answer: “Be generous.”Think about the most successful people you know—those with wealth, ...","","Non fiction, Forefront Books"
20,204424123,"=""9781507221235""",Starting a Business 101,Michele Cagan (2137652626),eBook,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non fiction, Adams Media"
"",204424123,"=""9781507221228""",Starting a Business 101,Michele Cagan (2137652626),Paper Over Board,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non fiction, Adams Media"
"",204424123,"=""9781797174815""",Starting a Business 101,Michele Cagan (2137652626),Audio Download,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non fiction, Adams Media"
