Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169092501,"=""9781612439280""",Three Little Pigs Teach Growth Mindset,"Will Hussey (169092538), Barry Hymer (169092539)",eBook,Who's Afraid of a Big Growth Mindset?You know the story of the three little pigs. But you’ve never explored it like this. Here are 60 challenging p...,"","Non fiction, Ulysses Press"
9,169076831,"=""9781612438405""",Anchor Charts for 1st to 5th Grade Teachers,Chynell Moore (169076868),Trade Paperback,"Create a more inspiring classroom with amazing anchor charts.Filled with 100 ready-to-use, fun and helpful anchor charts, this handbook for element...","","Non fiction, Ulysses Press"
10,169110916,"=""9781612438368""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non fiction, Ulysses Press"
"",169110916,"=""9781612438566""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non fiction, Ulysses Press"
11,169111698,"=""9781612437910""",In Other Words: Phrases for Growth Mindset,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,Learn how to effectively bring growth mindset into your community and classroom by choosing impactful languageFrom the authors of the bestselling T...,"","Non fiction, Ulysses Press"
12,169081438,"=""9781612437651""",Visible Learning Day by Day,Felicia Durden (169081475),Trade Paperback,Be a Better Teacher  You want the best for your students. But how do you know which techniques really work? Visible Learning Day by Day has the ans...,"","Non fiction, Ulysses Press"
"",169081438,"=""9781612437767""",Visible Learning Day by Day,Felicia Durden (169081475),eBook,Be a Better Teacher  You want the best for your students. But how do you know which techniques really work? Visible Learning Day by Day has the ans...,"","Non fiction, Ulysses Press"
13,169093509,"=""9781612436876""",Growth Mindset Playbook,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,An easy-to-implement collection of creative ideas and new strategies that inspire students with the power of growth mindsetStudents who harness the...,"","Non fiction, Ulysses Press"
14,169102053,"=""9781612436814""",Morning Meetings for Special Education Classrooms,"Dr. Felicia Durden, Ed.D. (169102091)",Trade Paperback,A complete guide for improving the focus and engagement of your special education students by starting the day off rightUse a morning meeting to ju...,"","Non fiction, Ulysses Press"
"",169102053,"=""9781612437026""",Morning Meetings for Special Education Classrooms,"Dr. Felicia Durden, Ed.D. (169102091)",eBook,A complete guide for improving the focus and engagement of your special education students by starting the day off rightUse a morning meeting to ju...,"","Non fiction, Ulysses Press"
15,169093395,"=""9781612436012""",Growth Mindset Coach,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,Bring growth mindset strategies into the classroom with this easy-to-follow guide for teachers to empower learning through grit and resilienceCreat...,"","Non fiction, Ulysses Press"
16,2137706798,"=""9781440590696""",Everything Guide To Homeschooling,Sherri Linsenbach (2137688938),Trade Paperback,"An accessible guide for fun and stress-free homeschooling!When you homeschool your children, you can shape their education according to your own st...",General Non-Fiction,"Non fiction, Adams Media"
"",2137706798,"=""9781440590702""",Everything Guide To Homeschooling,Sherri Linsenbach (2137688938),eBook,"An accessible guide for fun and stress-free homeschooling!When you homeschool your children, you can shape their education according to your own st...",General Non-Fiction,"Non fiction, Adams Media"
17,169827566,"=""9781617293153""",Using the TI-84 Plus,Christopher Mitchell (172433216),Trade Paperback,SummaryThis easy-to-follow book includes terrific tutorials and plenty of exercises and examples that let you learn by doing. It starts by giving y...,"","Non fiction, Manning"
"",169827566,"=""9781638353652""",Using the TI-84 Plus,Christopher Mitchell (172433216),eBook,SummaryThis easy-to-follow book includes terrific tutorials and plenty of exercises and examples that let you learn by doing. It starts by giving y...,"","Non fiction, Manning"
18,169824761,"=""9781617290848""",Using the TI-83 Plus/TI-84 Plus,Christopher Mitchell (172433216),Trade Paperback,SummaryUsing the TI-83 Plus/TI-84 Plus is a hands-on guide to these powerful graphing calculators. This easy-to-follow book includes terrific tutor...,"","Non fiction, Manning"
19,81627302,"=""9781451639742""",End of Molasses Classes,Ron Clark (81627368),Trade Paperback,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Touchstone"
"",81627302,"=""9781442342064""",End of Molasses Classes,Ron Clark (81627368),Audio Download,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Touchstone"
"",81627302,"=""9781451639735""",End of Molasses Classes,Ron Clark (81627368),eBook,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non fiction, Touchstone"
20,1234745,"=""9781439143131""",Teaching Gap,"James W. Stigler (1659371), James Hiebert (1234749)",Trade Paperback,"Ten years after its first publication, The Teaching Gap remains ""a critical resource"" (Publishers Weekly) for anyone involved in education. In pape...",Reference works,"Academic, Non fiction, Free Press"
"",1234745,"=""9781416586388""",Teaching Gap,"James W. Stigler (1659371), James Hiebert (1234749)",eBook,"Comparing math teaching practices in Japan and Germany with those in the United States, two leading researchers offer a surprising new view of teac...",Reference works,"Academic, Non fiction, Free Press"
