Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",62901915,"=""9781847394989""",Love and Dr Devon,Alan Titchmarsh (16658583),eBook,"It's not easy being a doctor. Ask any GP. The profession may have a glamorous image, but there is little real glamour in haemorrhoids and hernias, ...",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
7,400136691,"=""9780857208644""",East End Jubilee,Carol Rivers (471599848),Paperback,"June 2nd, 1953. The residents of Ruby Street in London's East End are celebrating the new Queen's coronation. It's a day of joy and laughter, a new...","","Fiction, Simon & Schuster UK"
"",400136691,"=""9780857208651""",East End Jubilee,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set in the East End of London, from the bestselling author of A Wartime Christmas. Perfect for fans of Sh...","","Fiction, Simon & Schuster UK"
8,44822605,"=""9780743495684""",Unforgiven,Jules Hardy (278356),Paperback,"Sammy has an idyllic boyhood in Limassol with his glamorous, hippy parents and his sister. They live a sixties, louche lifestyle - Sammy's earliest...",General Fiction,"Fiction, Simon & Schuster UK"
9,22565797,"=""9780743429061""",Mister Candid,Jules Hardy (278356),Paperback,'He's responsible for the deaths of many people. But everything I've learned about him makes me believe he's fundamentally a good person. Sounds cr...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster UK"
10,178321244,"=""9788194628941""",Lockdown Liaisons: Book 6,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
11,15889595,"=""9781982147822""",High Country Bride,Linda Lael Miller (50003743),Mass Market Paperback,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889595,"=""9780743424578""",High Country Bride,Linda Lael Miller (50003743),eBook,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
12,6266,"=""9781982147808""",Beautiful and Damned,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s second novel—written at a pivotal moment in his career—is now available in a beautifully designed special collector’s edition...,General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6266,"=""9781476733425""",Beautiful and Damned,F. Scott Fitzgerald (698896),Trade Paperback,"The Beautiful and Damned is the story of Anthony Patch and his wife, Gloria. Harvard-educated and an aspiring aesthete, Patch is waiting for his in...",General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6266,"=""9781476733432""",Beautiful and Damned,F. Scott Fitzgerald (698896),eBook,"The Beautiful and Damned is the story of Anthony Patch and his wife, Gloria. Harvard-educated and an aspiring aesthete, Patch is waiting for his in...",General Fiction,"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
13,1214314,"=""9781982147396""",Transfer of Power,Vince Flynn (1214319),Trade Paperback,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",1214314,"=""9780743449243""",Transfer of Power,Vince Flynn (1214319),eBook,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",1214314,"=""9780743549301""",Transfer of Power,Vince Flynn (1214319),Audio Download,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",1214314,"=""9781442339767""",Transfer of Power,Vince Flynn (1214319),Compact Disk,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",1214314,"=""9781442346178""",Transfer of Power,Vince Flynn (1214319),Audio Download,"This “roller-coaster, edge-of-your-seat thriller” (Star-Tribune, Minneapolis) in the #1 New York Times bestselling Mitch Rapp series follows the CI...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
14,178008626,"=""9788194628934""",Lockdown Liaisons: Book 5,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
15,78045033,"=""9781847393241""",Old Enemies,Michael Dobbs (48901361),Paperback,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
"",78045033,"=""9780857200877""",Old Enemies,Michael Dobbs (48901361),eBook,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
"",78045033,"=""9781471150814""",Old Enemies,Michael Dobbs (48901361),Audio Download,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
"",78045033,"=""9781847372895""",Old Enemies,Michael Dobbs (48901361),Paperback,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
16,160931,"=""9781982167578""","Remember Me, Irene",Jan Burke (586),Trade Paperback,"From Edgar Award–winning author Jan Burke comes the fourth Irene Kelly novel.I'm not who I used to be....The remark, whispered by a stranger on the...","","Fiction, Simon & Schuster"
"",160931,"=""9780743467049""","Remember Me, Irene",Jan Burke (586),eBook,"I'm not who I used to be....The remark, whispered by a stranger on the street to Irene Kelly, becomes all the more unnerving when the newswoman rea...","","Fiction, Simon & Schuster"
17,159685172,"=""9781471155055""",These Days of Ours,Juliet Ashton (576636960),Paperback,"A beautiful novel about what happens when the person you love cannot be yours, from the internationally bestselling author of The Valentine's Card ...",General Fiction,"Fiction, Simon & Schuster UK"
"",159685172,"=""9781471155062""",These Days of Ours,Juliet Ashton (576636960),eBook,*** From the acclaimed author of ebook bestseller The Sunday Lunch Club *** This is a beautiful novel about what happens when the person you love c...,General Fiction,"Fiction, Simon & Schuster UK"
18,34883285,"=""9780743430104""",Rosie,Alan Titchmarsh (16658583),Paperback,"Nick Robertson has become used to his grandmother Rosie's dotty behaviour. At 86, a widow now, she is determined that before life passes her by, sh...","","Fiction, Women’s Fiction, Simon & Schuster UK"
"",34883285,"=""9781471115011""",Rosie,Alan Titchmarsh (16658583),eBook,"'The voice on the other end of the phone was severe. ""It's your grandmother ... She's been arrested."" ' Nick Robertson has become used to his grand...","","Fiction, Women’s Fiction, Simon & Schuster UK"
19,177683650,"=""9788194628927""",Lockdown Liaisons: Book 4,Shobhaa De (177216482),eBook,"As the world is shaken by a virus, Shobhaa De – a writer who understands the human heart and how it beats – felt the need to document not just what...","","Fiction, S&S India"
20,140128896,"=""9781471165764""",Make or Break,Catherine Bennetto (2108859783),Paperback,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
"",140128896,"=""9781471165788""",Make or Break,Catherine Bennetto (2108859783),eBook,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
"",140128896,"=""9781471173332""",Make or Break,Catherine Bennetto (2108859783),Audio Download,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
