Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",77395794,"=""9781451637458""",Hard Magic,Larry Correia (62734448),Hardcover,"A SPECIAL LIMITED EDITION HARDCOVER.   A New Novel of Alternate History/Fantasy Adventure by the Author of the New York Times Best Seller, Monster ...","","Fiction, Baen"
8,73312750,"=""9781451637533""",Myth-Interpretations,Robert Asprin (1803151),Mass Market Paperback,"A comedic fantasy masterpiece years in the making, here are the complete Myth tales of New York Times best-seller Robert Asprin collected for the f...","","Fiction, Baen"
9,80065397,"=""9781439134580""",Monster Hunter Alpha,Larry Correia (62734448),Mass Market Paperback,"#3 in the break-out, best-selling Monster Hunter series.  Earl Harbinger, head of Monster Hunter International, faces down an old nemesis -- a very...","","Fiction, Baen"
"",80065397,"=""9781982193591""",Monster Hunter Alpha,Larry Correia (62734448),Trade Paperback,"#3 in the break-out, best-selling Monster Hunter series. Earl Harbinger, head of Monster Hunter International, faces down an old nemesis—a very nas...","","Fiction, Baen"
10,68292992,"=""9781439134238""",Bound in Blood,P.C. Hodgell (62882998),Mass Market Paperback,First Time in Mass Market Paperback. The Long-Awaited Fifth Novel in the Acclaimed Fantasy Adventure Series.       When Jame returned to Knorth hal...,"","Fiction, Baen"
11,67670126,"=""9781439134160""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,First Time in Paperback. Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion.       Prince Manfre...,"","Fiction, Baen"
"",67670126,"=""9781439133514""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion. Prince Manfred and his mentor and bodyguard,...","","Fiction, Baen"
12,73061005,"=""9781439133910""",Monster Hunter Vendetta,Larry Correia (62734448),Mass Market Paperback,"ORIGINAL PAPERBACK.Sequel to the Hit Novel, Monster Hunter International. Owen Pitt Never Met a Gun He Didn’t Like, or a Monster He Couldn’t Shoot....","","Fiction, Baen"
"",73061005,"=""9781982193638""",Monster Hunter Vendetta,Larry Correia (62734448),Trade Paperback,"BOOK TWO IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES, IN TRADE PAPERBACK!Owen Zastava Pitt, accountant turned professional monster hunt...","","Fiction, Baen"
13,73369857,"=""9781439133927""",Fangs for the Mammaries,"",Mass Market Paperback,The Follow-Up to Witch Way to the Mall and Strip Mauled from the Creator of the Chicks in Chainmail Series.  Here Come the Vampires to Put the Bite...,"","Fiction, Baen"
14,62525613,"=""9781439133804""",Seeker's Bane,P.C. Hodgell (62882998),Mass Market Paperback,"First Time in One Mass Market Volume, Two Novels in an Acclaimed Fantasy Adventure Series: Seeker’s Mask and To Ride a Rathorn. Jame at Wizard Scho...","","Fiction, Baen"
15,48178619,"=""9781439133361""",God Stalker Chronicles,P.C. Hodgell (62882998),Mass Market Paperback,An Acclaimed Fantasy Adventure Series Returns. The Novels God Stalk and Dark of the Moon Complete in One Mass Market Volume for the First Time.Jame...,"","Fiction, Baen"
"",48178619,"=""9781439132951""",God Stalker Chronicles,P.C. Hodgell (62882998),Trade Paperback,"Jame is a Kencyrath, the chosen people of the Three-Faced God, who fight the demonic being called Perimal Darkling. At the same time, she fights an...","","Fiction, Baen"
16,62734392,"=""9781439132852""",Monster Hunter International,Larry Correia (62734448),Mass Market Paperback,"Five days after Owen Zastava Pitt pushed his insufferable boss out of a fourteenth story window, he woke up in the hospital with a scarred face, an...","","Fiction, Baen"
17,41916397,"=""9781416555773""",Lucy's Blade,John Lambshead (41916488),Mass Market Paperback,1.  A stunningly original novel from a new author set in one of the pivotal and most interesting periods of western history that combines science f...,"","Fiction, Baen"
18,44312284,"=""9781416556046""",Dead Easy,Wm. Mark Simmons (1819440),Mass Market Paperback,"1.  Urban Fantasy is a hot category, and this one has lots of undead action plus a generous dose of humor and will appeal to readers of Mercedes La...","","Fiction, Baen"
19,41914323,"=""9781416555315""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI–-a Protector intent on keeping total control over the young...","","Fiction, Baen"
"",41914323,"=""9781416521075""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI¿-a Protector intent on keeping total control over the young...","","Fiction, Baen"
20,35664122,"=""9781416573814""",Wolf Who Rules,Wen Spencer (62483356),Mass Market Paperback,"The popular fantasy novel Tinker introduced the inventor-heroine of the same name, who lives in a near-future Pittsburgh, which shares an interdime...","","Fiction, Baen"
