Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,75425606,"=""9781451608045""",Recipe for Love,Shamara Ray (75426760),eBook,"This scrumptiously romantic read has all the right ingredients for a guilty pleasure: one part culinary delight, a dash of romance, and a pinch of ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",75425606,"=""9781593093273""",Recipe for Love,Shamara Ray (75426760),Trade Paperback,"All the ingredients for the quintessential guilty pleasure: one-part culinary delight, with a dash of romance, and a pinch of suspense—mixed up int...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
7,70457263,"=""9781439187401""",When the Truth Lies,Timothy  Michael Carson (70457389),eBook,"What happens when the lives of four individuals—all in pursuit of love, happiness, and success—collide and threaten to destroy everything they’ve w...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70457263,"=""9781593093075""",When the Truth Lies,Timothy  Michael Carson (70457389),Trade Paperback,"What happens when the lives of four individuals—all in pursuit of love, happiness, and success—collide and threaten to destroy everything they’ve w...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
8,66154681,"=""9781439169117""",Stealing Candy,Allison Hobbs (20613865),eBook,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",66154681,"=""9781593092801""",Stealing Candy,Allison Hobbs (20613865),Trade Paperback,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
9,60002423,"=""9781439142653""",Nasty,Dr. XYZ (60002471),eBook,"Extremely nasty things happen when a rich divorcée, an ambitious music mogul, and an extremely horny high school virgin all cross paths in a delici...",Autobiography: general,"African-American, Fiction, Strebor Books"
"",60002423,"=""9781593092610""",Nasty,Dr. XYZ (60002471),Trade Paperback,"Extremely nasty things happen when a rich divorcée, an ambitious music mogul, and an extremely sexy virgin all cross paths in a delicious web of in...",Autobiography: general,"African-American, Fiction, Strebor Books"
10,47915649,"=""9781416597223""",Kat Trap,Cairo (47915658),eBook,"In this sexy, raw debut novel, a vivacious young murderess seduces her unsuspecting victims to their own deaths. . . . Katrina is a self-proclaimed...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",47915649,"=""9781593092283""",Kat Trap,Cairo (47915658),Trade Paperback,"A sexy, raw novel about the life of a young murderess who lures her victims to their own deaths by seducing them.Ghetto-born and street-raised, Kat...","","African-American, Erotica, Fiction, Romantic, Strebor Books"
11,47903512,"=""9781439156599""",Raw Essentials of Human Sexuality,D.V. Bernard (20072493),eBook,A detective takes what seems like an easy job to catch a cheating husband but he finds much more as he is drawn into the husband’s web—and craves a...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Strebor Books"
"",47903512,"=""9781593091798""",Raw Essentials of Human Sexuality,D.V. Bernard (20072493),Trade Paperback,A detective takes what seems like an easy job to catch a cheating husband but he finds much more as he is drawn into the husband’s web—and craves a...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Strebor Books"
12,47051508,"=""9781416585084""",Precious Life,Che Parker (42566789),eBook,"A seemingly happy and stable marriage spirals out of control in a hailstorm of hurt and betrayal.Vivid and raw, full of the consequences of terribl...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Strebor Books"
"",47051508,"=""9781593092108""",Precious Life,Che Parker (42566789),Trade Paperback,"A seemingly happy and stable marriage spirals out of control in a hailstorm of hurt and betrayal.Vivid and raw, full of the consequences of terribl...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Strebor Books"
13,41000036,"=""9781416556657""",Shattered Souls,Dywane D. Birch (41000096),eBook," A raw, candid, and thought-provoking debut novel explores the devastating lingering effects of childhood turmoil on four thirtysomething friends  ...","","African-American, Fiction, Suspense, Strebor Books"
"",41000036,"=""9781593091101""",Shattered Souls,Dywane D. Birch (41000096),Trade Paperback,"A thought-provoking, emotionally charged novel that explores the lingering effects of childhood turmoil on four thirty-something friends.Since meet...","","African-American, Fiction, Suspense, Strebor Books"
