Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,100605518,"=""9781508237129""",Without Merit,Colleen Hoover (408567071),Audio Download,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Simon & Schuster Audio"
"",100605518,"=""9781501170621""",Without Merit,Colleen Hoover (408567071),Trade Paperback,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Simon & Schuster Audio"
"",100605518,"=""9781501170638""",Without Merit,Colleen Hoover (408567071),eBook,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Simon & Schuster Audio"
12,157766874,"=""9781508223436""",Racer,Katy Evans (426701423),Audio Download,A sizzling new standalone contemporary romance by New York Times and USA TODAY bestselling author Katy Evans.A bad boy with something to prove. A w...,"","Fiction, Simon & Schuster Audio"
13,157453749,"=""9781508223405""",Tycoon,Katy Evans (426701423),Audio Download,He wasn’t always this rich. This hot. This difficult. Aaric Christos was a guy who protected me. Wanted me. Maybe even loved me. That man is gone. ...,"","Fiction, Simon & Schuster Audio"
14,2099100488,"=""9781508223467""",Womanizer,Katy Evans (426701423),Audio Download,"You’ve seen the headlines: Womanizing billionaire player! Watch out! Stay away! We were just two strangers. Facing a forbidden attraction, a chemic...","","Fiction, Simon & Schuster Audio"
15,507406031,"=""9781442389113""",Up In Flames,Abbi Glines (409014588),Audio Download,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Simon & Schuster Audio"
"",507406031,"=""9781501115394""",Up in Flames,Abbi Glines (409014588),Trade Paperback,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Simon & Schuster Audio"
"",507406031,"=""9781501115400""",Up in Flames,Abbi Glines (409014588),eBook,#1 New York Times bestselling author Abbi Glines returns to Rosemary Beach one last time in this highly anticipated finale.Spoiled. Selfish. Rich g...,"","Fiction, Simon & Schuster Audio"
16,2099090427,"=""9781508223375""",Ladies Man,Katy Evans (426701423),Audio Download,"Tahoe Roth. Irreverent, cocky, playful, and naughty. He’s not the guy you date. He’s the one night stand. The one your mother warned you about. The...","","Fiction, Simon & Schuster Audio"
17,483195328,"=""9781442384675""",Legend,Katy Evans (426701423),Audio Download,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",483195328,"=""9781501101540""",Legend,Katy Evans (426701423),Trade Paperback,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",483195328,"=""9781501101588""",Legend,Katy Evans (426701423),eBook,Can love really conquer all?—Book Six in Katy Evans’s breakout New York Times bestselling series that began with REAL.Maverick “The Avenger” Cage w...,"","Fiction, Romantic, Love Triangle, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Audio"
18,453804659,"=""9781442384859""",Wicked Sexy Liar,Christina Lauren (410036779),Audio Download,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
"",453804659,"=""9781476777986""",Wicked Sexy Liar,Christina Lauren (410036779),Trade Paperback,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
"",453804659,"=""9781476777993""",Wicked Sexy Liar,Christina Lauren (410036779),eBook,"When three college besties meet three hot guys in Vegas, anything can—and does—happen. Book Four in the New York Times Wild Seasons series that beg...","","Fiction, Romantic, Social Situations, Contemporary Fiction, Entertainment, Women's Interest, Simon & Schuster Audio"
19,200610370,"=""9781442382466""",Maybe Not,Colleen Hoover (408567071),Audio Download,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Simon & Schuster Audio"
"",200610370,"=""9781476799841""",Maybe Not,Colleen Hoover (408567071),eBook,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Simon & Schuster Audio"
"",200610370,"=""9781501125713""",Maybe Not,Colleen Hoover (408567071),Trade Paperback,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Simon & Schuster Audio"
20,100275698,"=""9781442396258""",Before,Anna Todd (474410587),Audio Download,Book 5 of the After series—Anna Todd’s Wattpad fanfiction that racked up 1 billion reads online and captivated romance readers across the globe! Be...,"","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",100275698,"=""9781501130694""",Before,Anna Todd (474410587),eBook,Book 5 of the After series—Anna Todd’s Wattpad fanfiction that racked up 1 billion reads online and captivated romance readers across the globe! Be...,"","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",100275698,"=""9781501130700""",Before,Anna Todd (474410587),Trade Paperback,Book 5 of the After series—Anna Todd’s Wattpad fanfiction that racked up 1 billion reads online and captivated romance readers across the globe! Be...,"","Fiction, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, British, Celebrity, Contemporary Fiction, Girl's Interest, Women's Interest, Simon & Schuster Audio"
