Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100429808,"=""9781620556580""",Templar Heresy,James Wasserman (410049219),Trade Paperback,"A tale of initiation, adventure, and romance set within the medieval Crusades• Shares in novel form the mystical rituals and techniques of the Niza...","","Fiction, Inner Traditions/Bear & Company"
11,100429308,"=""9781620551592""",Secret Life of Lady Liberty,"Robert Hieronimus (460366985), Laura E. Cortner (2098433835)",eBook,The goddess origins of the Statue of Liberty and her connections with the founding and the future of America  • Examines Lady Liberty’s ties to Nat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429308,"=""9781594774935""",Secret Life of Lady Liberty,"Robert Hieronimus (460366985), Laura E. Cortner (2098433835)",Trade Paperback,The goddess origins of the Statue of Liberty and her connections with the founding and the future of America  • Examines Lady Liberty’s ties to Nat...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100429822,"=""9781620555286""",Templar Sanctuaries in North America,William F. Mann (410046985),eBook,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429822,"=""9781620555279""",Templar Sanctuaries in North America,William F. Mann (410046985),Trade Paperback,"Traces the movement of the Templars’ secret treasure across North America to where it still resides, protected by a sacred lineage of guardians• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100442615,"=""9781620554883""",Black Freemasonry,Cécile Révauger (519211478),eBook,The history of black Freemasonry from Boston and Philadelphia in the late 1700s through the Civil War to the Civil Rights Movement • Examines the l...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442615,"=""9781620554876""",Black Freemasonry,Cécile Révauger (519211478),Hardcover,The history of black Freemasonry from Boston and Philadelphia in the late 1700s through the Civil War to the Civil Rights Movement • Examines the l...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100431478,"=""9781620553985""",America: Nation of the Goddess,"Alan Butler (519211113), Janet Wolter (519211116)",eBook,Explores how a secret cabal of influential families has shaped the United States according to the principles of sacred geometry and Goddess venerat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431478,"=""9781620553978""",America: Nation of the Goddess,"Alan Butler (519211113), Janet Wolter (519211116)",Trade Paperback,Explores how a secret cabal of influential families has shaped the United States according to the principles of sacred geometry and Goddess venerat...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100442179,"=""9781620554043""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),eBook,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442179,"=""9781620554036""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),Trade Paperback,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,2117844830,"=""9781625584625""",Morals and Dogma,Albert Pike (2117844843),eBook,"Morals and Dogma has been described as ""a collection of thirty-two essays which provide a philosophical rationale for the degrees (membership level...","","Non-Fiction, Start Publishing LLC"
17,2137678869,"=""9781440507236""",Secret America,"Barb Karg (2137654246), Rick Sutherland (2141331062)",eBook,The Washington Monument.The pyramid on the $1 bill.The Skull and Bones Society at Yale University.Common American iconsor secret symbols? From our...,"","Non-Fiction, Adams Media"
18,100440677,"=""9781594779190""",Secret Society of Moses,Flavio Barbiero (410051610),eBook,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440677,"=""9781594772733""",Secret Society of Moses,Flavio Barbiero (410051610),Trade Paperback,A radical reexamination of Western history that suggests the descendants of Moses were the architects of the rise of the Roman Church and the ances...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100445044,"=""9781594779213""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),eBook,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445044,"=""9781594773075""",Secret Legacy of Jesus,Jeffrey J. Bütz (220349063),Trade Paperback,Shows how the true teachings of Jesus were passed down through the centuries and shaped the vision of the Founding Fathers  • Reveals for the first...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100429399,"=""9781620553411""",Secrets of Masonic Washington,James Wasserman (410049219),eBook,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429399,"=""9781594772665""",Secrets of Masonic Washington,James Wasserman (410049219),Trade Paperback,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
