Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,84621004,"=""9781451656879""",Brick,Allison Hobbs (20613865),eBook,"In the fourth novel in Allison Hobbs’s bestselling Double Dippin’ saga, Misty’s life hangs in the balance as Brick goes after her attackers, but is...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
7,45125512,"=""9781593091958""",Sorceress,Allison Hobbs (20613865),Mass Market Paperback,"Allison Hobbs returns to the graphically sensual, paranormal world of The Enchantress—in this sexy and suspense-laced tale.Jennifer Darnell accepts...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",45125512,"=""9781416577539""",Sorceress,Allison Hobbs (20613865),eBook,"Allison Hobbs returns to the graphically sensual, paranormal world of The Enchantress—in this sexy and suspense-laced tale.Jennifer Darnell accepts...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
8,66154681,"=""9781439169117""",Stealing Candy,Allison Hobbs (20613865),eBook,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",66154681,"=""9781593092801""",Stealing Candy,Allison Hobbs (20613865),Trade Paperback,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
9,47392368,"=""9781416592440""",One Taste,Allison Hobbs (20613865),eBook,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47392368,"=""9781593091781""",One Taste,Allison Hobbs (20613865),Trade Paperback,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
10,47915849,"=""9781416596738""",Big Juicy Lips,Allison Hobbs (20613865),eBook,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47915849,"=""9781593092078""",Big Juicy Lips,Allison Hobbs (20613865),Trade Paperback,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
11,44892962,"=""9781416588023""",Climax,Allison Hobbs (20613865),eBook,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",44892962,"=""9781593091842""",Climax,Allison Hobbs (20613865),Trade Paperback,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
12,33206559,"=""9781416556442""",Dangerously In Love,Allison Hobbs (20613865),eBook,"In Dangerously in Love, a stripper, a desperate housewife, and a sexually addicted husband take fatal attraction to a new level—and reveal the extr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",33206559,"=""9781593090487""",Dangerously In Love,Allison Hobbs (20613865),Trade Paperback,"In Dangerously in Love, a stripper, a desperate housewife, and a sexually addicted husband take fatal attraction to a new level—and reveal the extr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
13,23346981,"=""9781416550167""",Insatiable,Allison Hobbs (20613865),eBook,"Two women are desperately vying for the same man, but when they discover he’s been unfaithful to both of them, one woman hatches a scheme that ends...",Erotic fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",23346981,"=""9781593090319""",Insatiable,Allison Hobbs (20613865),Trade Paperback,"Two women are desperately vying for the same man, but when they discover he’s been unfaithful to both of them, one woman hatches a scheme that ends...",Erotic fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
14,20614780,"=""9781451659474""",Pandora's Box,Allison Hobbs (20613865),eBook,"Ambition, desperation, and redemption abound in nationally bestselling author Allison Hobbs's unforgettable novel about a woman forced to sink to t...","","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",20614780,"=""9781593090111""",Pandora's Box,Allison Hobbs (20613865),Trade Paperback,"Ambition, desperation, and redemption abound in nationally bestselling author Allison Hobbs's unforgettable novel about a woman forced to sink to t...","","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
