Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,414227867,"=""9781476750132""",Clawed,L. A. Kornetsky (400992867),eBook,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
"",414227867,"=""9781476750088""",Clawed,L. A. Kornetsky (400992867),Mass Market Paperback,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
14,404474945,"=""9781451689365""",Exposed,Laura Griffin (40963239),eBook,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
"",404474945,"=""9781501123740""",Exposed,Laura Griffin (40963239),Trade Paperback,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
15,32905343,"=""9781416548362""",Death Waits for You,Donna Anders (354695),eBook,"Ann Rule warned readers to ""Lock the doors!"" before delving into Donna Anders' terrifying thriller Afraid of the Dark. Now, Anders ratchets up the ...",Crime/Mystery,"Fiction, Pocket Books"
"",32905343,"=""9781451646344""",Death Waits for You,Donna Anders (354695),Trade Paperback,"Ann Rule warned readers to ""Lock the doors!"" before delving into Donna Anders' terrifying thriller Afraid of the Dark. Now, Anders ratchets up the ...",Crime/Mystery,"Fiction, Pocket Books"
16,413230806,"=""9781476748924""",Garden of Death,Chrystle Fiedler (82485311),eBook,"When a local doctor is found dead in Willow McQuade’s medicinal garden, she must find the killer to clear her boyfriend’s name in this third clever...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Detectives, Pirates, Pocket Books"
"",413230806,"=""9781476748917""",Garden of Death,Chrystle Fiedler (82485311),Mass Market Paperback,"When a local doctor is found dead in Willow McQuade’s medicinal garden, she must find the killer to clear her boyfriend’s name in this third clever...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Detectives, Pirates, Pocket Books"
17,407023714,"=""9781476706047""",Dangers of Dating a Rebound Vampire,Molly Harper (47365388),eBook,"In the next book in Molly Harper’s beloved Half Moon Hollow paranormal romance series, Gigi starts her first job (at Vampire Headquarters), gets ov...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",407023714,"=""9781476706016""",Dangers of Dating a Rebound Vampire,Molly Harper (47365388),Mass Market Paperback,"In the next book in Molly Harper’s beloved Half Moon Hollow paranormal romance series, Gigi starts her first job (at Vampire Headquarters), gets ov...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
18,411722797,"=""9781476739526""",Running Blind,Cindy Gerard (17945997),eBook,"Tension sizzles in this new book in the One-Eyed Jacks series by New York Times bestseller Cindy Gerard: a sexy, pulse-pounding story featuring spe...",Thriller / suspense,"Fiction, Suspense, Contemporary Fiction, Heroes, Pocket Books"
"",411722797,"=""9781476739359""",Running Blind,Cindy Gerard (17945997),Mass Market Paperback,"Tension sizzles in this new book in the One-Eyed Jacks series by New York Times bestseller Cindy Gerard: a sexy, pulse-pounding story featuring spe...",Thriller / suspense,"Fiction, Suspense, Contemporary Fiction, Heroes, Pocket Books"
19,23342582,"=""9781416516378""",Blackjack Conspiracy,David Kent (19548211),eBook,"David Kent, the acclaimed author of The Mesa Conspiracy, is back with an explosive new novel from the files of Department Thirty -- a secret govern...","","Fiction, Pocket Books"
"",23342582,"=""9781451646405""",Blackjack Conspiracy,David Kent (19548211),Trade Paperback,"David Kent, the acclaimed author of The Mesa Conspiracy, is back with an explosive new novel from the files of Department Thirty -- a secret govern...","","Fiction, Pocket Books"
20,404475382,"=""9781451689389""",Beyond Limits,Laura Griffin (40963239),eBook,An FBI agent and a Navy SEAL race against time in New York Times bestselling author Laura Griffin’s newest Tracers novel. “Griffin delivers the goo...,"","Fiction, Romantic, Suspense, Pocket Books"
"",404475382,"=""9781451689358""",Beyond Limits,Laura Griffin (40963239),Mass Market Paperback,An FBI agent and a Navy SEAL race against time in New York Times bestselling author Laura Griffin’s newest Tracers novel. “Griffin delivers the goo...,"","Fiction, Romantic, Suspense, Pocket Books"
