Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,478562330,"=""9781476796048""",Being a Dog,Alexandra Horowitz (46971319),eBook,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476795997""",Being a Dog,Alexandra Horowitz (46971319),Hardcover,*A New York Times Bestseller * A Science Friday and Library Journal Best Science Book of the Year * From the #1 bestselling author of Inside of a D...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781476796024""",Being a Dog,Alexandra Horowitz (46971319),Trade Paperback,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
"",478562330,"=""9781508221784""",Being a Dog,Alexandra Horowitz (46971319),Audio Download,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Scribner"
15,79464007,"=""9781451626704""",How the Body Knows Its Mind,Sian Beilock (48065416),eBook,“Beilock reveals one intriguing secret after another...That Beilock is supercharged with enthusiasm about her topic is evident and infectious” (Boo...,Science/Popular Science,"Non fiction, Atria Books"
"",79464007,"=""9781451626698""",How the Body Knows Its Mind,Sian Beilock (48065416),Trade Paperback,“Beilock reveals one intriguing secret after another...That Beilock is supercharged with enthusiasm about her topic is evident and infectious” (Boo...,Science/Popular Science,"Non fiction, Atria Books"
16,2116401014,"=""9781501156991""",Mind Illuminated,"John Yates (2116400973), Matthew Immergut (2116400993), Jeremy Graves (2125433099)",eBook,"A revolutionary, science-based approach to meditation from a neuroscientist turned meditation master, The Mind Illuminated is an accessible, step-b...","","Non fiction, Atria Books"
"",2116401014,"=""9781501156984""",Mind Illuminated,"John Yates (2116400973), Matthew Immergut (2116400993), Jeremy Graves (2125433099)",Trade Paperback,"A revolutionary, science-based approach to meditation from a neuroscientist turned meditation master, The Mind Illuminated is an accessible, step-b...","","Non fiction, Atria Books"
17,406150472,"=""9781451699203""",Sensation,Thalma Lobel (406150590),eBook,"Like the revolutionary bestsellers Predictably Irrational and Emotional Intelligence, Sensation is an exciting, completely new view of human behavi...","","Non fiction, Atria Books"
"",406150472,"=""9781451699197""",Sensation,Thalma Lobel (406150590),Trade Paperback,"By the world’s leading expert on the psychology of physical intelligence comes this exciting, new view of human behavior that explains how the body...","","Non fiction, Atria Books"
18,403477633,"=""9781451685022""",Tasty,John McQuaid (403477692),eBook,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non fiction, Scribner"
"",403477633,"=""9781451685008""",Tasty,John McQuaid (403477692),Hardcover,A fascinating and deeply researched investigation into the mysteries of flavor—from the first bite taken by our ancestors to scientific advances in...,"","Non fiction, Scribner"
"",403477633,"=""9781451685015""",Tasty,John McQuaid (403477692),Trade Paperback,"“A fascinating blend of culinary history and the science of taste” (Publishers Weekly, starred review), from the first bite taken by our ancestors ...","","Non fiction, Scribner"
19,400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
20,71713350,"=""9781439191279""",On Looking,Alexandra Horowitz (46971319),eBook,"From the author of the #1 New York Times bestseller Inside of a Dog, this “elegant and entertaining” (The Boston Globe) explanation of how humans p...",General Fiction,"Non fiction, Scribner"
"",71713350,"=""9781439191262""",On Looking,Alexandra Horowitz (46971319),Trade Paperback,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Scribner"
"",71713350,"=""9781442359345""",On Looking,Alexandra Horowitz (46971319),Audio Download,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Scribner"
