Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2137678745,"=""9781440507120""",Detox for the Rest of Us,"Carole Jacobs (2137665157), Patrice Johnson (2141330781)",eBook,"Sure, you've heard about detox dietsand you'd love to realize the weight loss and cleansing benefits you've been reading about. But you want to do...","","Non fiction, Adams Media"
9,447776785,"=""9780898218862""",Taste of Home Comfort Food Diet Cookbook,Taste Of Home (447776499),eBook,"Taste of Home Comfort Food Diet Cookbook presents a common-sense approach to healthy living and dieting by focusing on what people can eat, not wha...","","Non fiction, Trusted Media Brands"
10,141409363,"=""9781844093465""",Asian Diet,Jason Bussell (141409399),eBook,"In this era of fad diets, detox programs, and ""superfoods,"" this examination of the relationship between diet and lifestyle looks to the Far East t...","","Non fiction, Inner Traditions/Bear & Company"
"",141409363,"=""9781844091607""",Asian Diet,Jason Bussell (141409399),Trade Paperback,"In this era of fad diets, detox programs, and ""superfoods,"" this examination of the relationship between diet and lifestyle looks to the Far East t...","","Non fiction, Inner Traditions/Bear & Company"
11,2137655316,"=""9781605507279""",Everything Guide to Being Vegetarian,Alexandra Greeley (2137655326),eBook,"With nearly 6 million adult vegetarians in the United States, a push toward a leaner, greener, healthier lifestyle is happening everywhere. Whether...","","Non fiction, Adams Media"
12,100427817,"=""9781594778964""",Naturopathic Way,Christopher Vasey (460367102),eBook,How naturopathy works to establish good health and protect against the toxic causes of illness  • Shows how cleansing the body’s internal cellular ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427817,"=""9781594772603""",Naturopathic Way,Christopher Vasey (460367102),Trade Paperback,How naturopathy works to establish good health and protect against the toxic causes of illness  • Shows how cleansing the body’s internal cellular ...,"","Non fiction, Inner Traditions/Bear & Company"
13,45426604,"=""9781416560425""",Does This Clutter Make My Butt Look Fat?,Peter Walsh (23354816),eBook,Diets don't work. Why not? Because they focus on what foods we should and shouldn't eat but completely ignore everything else that makes us fat. Lo...,Self Help/Personal Development,"Non fiction, Free Press"
"",45426604,"=""9780743570411""",Does This Clutter Make My Butt Look Fat?,Peter Walsh (23354816),Audio Download,Diets don't work. Why not? Because they focus on what foods we should and shouldn't eat but completely ignore everything else that makes us fat. Lo...,Self Help/Personal Development,"Non fiction, Free Press"
"",45426604,"=""9781416560173""",Does This Clutter Make My Butt Look Fat?,Peter Walsh (23354816),Trade Paperback,Diets don't work. Why not? Because they focus on what foods we should and shouldn't eat but completely ignore everything else that makes us fat. Lo...,Self Help/Personal Development,"Non fiction, Free Press"
14,100425527,"=""9781594778971""",Acid–Alkaline Diet for Optimum Health,Christopher Vasey (460367102),eBook,"With more than 50,000 first-edition copies sold, this expanded second edition provides the latest information on restoring your body’s acid-alkalin...","","Non fiction, Inner Traditions/Bear & Company"
15,147486471,"=""9781596982338""",7-Minute Miracle,Sheldon Levine (147486509),eBook,No weights! No diets! No aerobics! No gym memberships! The 7-Minute Miracle is the genetically based program that lets you actually spot reduce fat...,"","Non fiction, Skyhorse Publishing"
16,100427315,"=""9781620551691""",Seasonal Detox Diet,Carrie L'Esperance (410049671),eBook,"A dynamic program for using healing fasts to detoxify, tone, and restore the body for optimum energy and performance.• Includes vegetarian recipes ...","","Non fiction, Inner Traditions/Bear & Company"
"",100427315,"=""9780892819829""",Seasonal Detox Diet,Carrie L'Esperance (410049671),Trade Paperback,"A dynamic program for using healing fasts to detoxify, tone, and restore the body for optimum energy and performance.• Includes vegetarian recipes ...","","Non fiction, Inner Traditions/Bear & Company"
