Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,172141236,"=""9781681774701""",Pierre Hotel Affair,Daniel Simone (172141282),eBook,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non fiction, Pegasus Books"
"",172141236,"=""9781681774022""",Pierre Hotel Affair,Daniel Simone (172141282),Hardcover,"New York City, 1972. Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. ...","","Non fiction, Pegasus Books"
"",172141236,"=""9781681777450""",Pierre Hotel Affair,Daniel Simone (172141282),Trade Paperback,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non fiction, Pegasus Books"
10,172144574,"=""9781681778068""",Saving Sin City,Mary Cummings (172144608),eBook,"When Stanford White was murdered by Harry K. Thaw in 1906, his death become known as “The Crime of the Century.” Thaw was the debauched and derange...","","Non fiction, Pegasus Books"
"",172144574,"=""9781681777467""",Saving Sin City,Mary Cummings (172144608),Hardcover,"An operatic story of jealousy, obsession, vast fortunes, and moral crusaders set against the glittering backdrop of Gilded Age New York City.When S...","","Non fiction, Pegasus Books"
11,172141084,"=""9781681772844""",Thieves of Threadneedle Street,Nicholas Booth (172141118),eBook,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
"",172141084,"=""9781681772400""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Hardcover,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
"",172141084,"=""9781681775401""",Thieves of Threadneedle Street,Nicholas Booth (172141118),Trade Paperback,The greatest untold crime saga of the Victorian Era: the extraordinary true story of four American forgers who tried to steal five million dollars ...,"","Non fiction, Pegasus Books"
12,172142034,"=""9781681771205""",Pretty Jane and the Viper of Kidbrooke Lane,Paul Thomas Murphy (172142068),eBook,"On April 26th, 1871, a police constable walking one of London’s remotest beats stumbled upon a brutalized young woman kneeling in the muddy road. S...","","Non fiction, Pegasus Books"
"",172142034,"=""9781681774183""",Pretty Jane and the Viper of Kidbrooke Lane,Paul Thomas Murphy (172142068),Trade Paperback,"On April 26th, 1871, a police constable walking one of London’s remotest beats stumbled upon a brutalized young woman kneeling in the muddy road. S...","","Non fiction, Pegasus Books"
13,172145963,"=""9781605988214""",Murder by Candlelight,Michael Knox Beran (172145997),eBook,"In the early nineteenth century, a series of murders took place in and around London which shocked the whole of England. The appalling nature of th...","","Non fiction, Pegasus Books"
"",172145963,"=""9781681772318""",Murder by Candlelight,Michael Knox Beran (172145997),Trade Paperback,"In the early nineteenth century, a series of murders took place in and around London which shocked the whole of England. The appalling nature of th...","","Non fiction, Pegasus Books"
14,172140940,"=""9781605987231""",Phantom Killer,James Presley (172140980),eBook,"The salacious and scandalous murders of a series of couples on Texarkana's ""lovers lanes"" in seemingly idyllic post-WWII America created a media ma...","","Non fiction, Pegasus Books"
"",172140940,"=""9781605989471""",Phantom Killer,James Presley (172140980),Trade Paperback,"The salacious and scandalous murders of a series of couples on Texarkana's ""lovers lanes"" in seemingly idyllic post-WWII America created a media ma...","","Non fiction, Pegasus Books"
15,172138563,"=""9781605989112""",Mystery of the Lone Wolf Killer,Unni Turrettini (172138609),eBook,"For the first time, the life and mind of Anders Behring Breivik, the most unexpected of mass murderers, is examined and set in the context of wider...","","Non fiction, Pegasus Books"
16,172138894,"=""9781605987194""",Art of the English Murder,Lucy Worsley (172138928),eBook,"Murder—a dark, shameful deed, the last resort of the desperate or a vile tool of the greedy. And a very strange obsession. But where did this fixat...","","Non fiction, Pegasus Books"
