Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172791051,"=""9781982155575""",Cuyahoga,Pete Beatty (172790917),eBook,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
5,182396457,"=""9781982179540""",Sarah Phillips,Andrea Lee (166001010),eBook,Discover the acclaimed author of Red Island House Andrea Lee’s first novel—a coming-of-age classic that follows a young Black woman through her mid...,"","Fiction, Scribner"
6,158425539,"=""9781982127305""",Amnesty,Aravind Adiga (45715033),Trade Paperback,"An “urgent and significant book [that] speaks to our times” (The New York Times Book Review) from the bestselling, Man Booker Prize–winning author ...","","Fiction, Literary, International, Multicultural, Scribner"
"",158425539,"=""9781797100852""",Amnesty,Aravind Adiga (45715033),Audio Download,"An “urgent and significant book [that] speaks to our times” (The New York Times Book Review) from the bestselling, Man Booker Prize–winning author ...","","Fiction, Literary, International, Multicultural, Scribner"
"",158425539,"=""9781982127244""",Amnesty,Aravind Adiga (45715033),Hardcover,"A riveting, suspenseful, and exuberant novel from the bestselling, Man Booker Prize–winning author of The White Tiger and Selection Day about a you...","","Fiction, Literary, International, Multicultural, Scribner"
"",158425539,"=""9781982127312""",Amnesty,Aravind Adiga (45715033),eBook,"An “urgent and significant book [that] speaks to our times” (The New York Times Book Review) from the bestselling, Man Booker Prize–winning author ...","","Fiction, Literary, International, Multicultural, Scribner"
7,143943856,"=""9781982117535""",Selection Day,Aravind Adiga (45715033),Trade Paperback,"From the bestselling, Booker Prize-winning author of The White Tiger and Amnesty, a “ferociously brilliant” (Slate) novel about two brothers coming...","","Book Club, Fiction, Literary, International, Contemporary Fiction, Indian, Library, TV Tie-In, Scribner"
"",143943856,"=""9781501150845""",Selection Day,Aravind Adiga (45715033),Trade Paperback,"From the bestselling, Booker Prize-winning author of The White Tiger and Amnesty, a “ferociously brilliant” (Slate) novel about two brothers coming...","","Book Club, Fiction, Literary, International, Contemporary Fiction, Indian, Library, TV Tie-In, Scribner"
"",143943856,"=""9781501150852""",Selection Day,Aravind Adiga (45715033),eBook,"From the bestselling, Booker Prize-winning author of The White Tiger and Amnesty, a “ferociously brilliant” (Slate) novel about two brothers coming...","","Book Club, Fiction, Literary, International, Contemporary Fiction, Indian, Library, TV Tie-In, Scribner"
"",143943856,"=""9781508226505""",Selection Day,Aravind Adiga (45715033),Audio Download,"From the bestselling, Booker Prize-winning author of The White Tiger and Amnesty, a “ferociously brilliant” (Slate) novel about two brothers coming...","","Book Club, Fiction, Literary, International, Contemporary Fiction, Indian, Library, TV Tie-In, Scribner"
8,467580771,"=""9781476789095""",Let Me Explain You,Annie Liontas (467580881),Trade Paperback,An unforgettable novel about a Greek American family and its enigmatic patriarch from a significant new voice in contemporary literature. “Hilariou...,General Fiction,"Book Club, Fiction, Food & Wine, GLBT, Literary, Summer Reading, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Immigration, Multicultural, Sisters, Scribner"
"",467580771,"=""9781476789101""",Let Me Explain You,Annie Liontas (467580881),eBook,An unforgettable novel about a Greek American family and its enigmatic patriarch from a significant new voice in contemporary literature. “Hilariou...,General Fiction,"Book Club, Fiction, Food & Wine, GLBT, Literary, Summer Reading, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Immigration, Multicultural, Sisters, Scribner"
9,400847968,"=""9781451669237""",Buddhaland Brooklyn,Richard C. Morais (65494660),Trade Paperback,“A vivid portrait of faith lost and found through the eyes of a Japanese Buddhist monk in America” (Shelf Awareness) as he makes his way from an is...,"","Book Club, Fiction, Summer Reading, Scribner"
"",400847968,"=""9781451669244""",Buddhaland Brooklyn,Richard C. Morais (65494660),eBook,“A vivid portrait of faith lost and found through the eyes of a Japanese Buddhist monk in America” (Shelf Awareness) as he makes his way from an is...,"","Book Club, Fiction, Summer Reading, Scribner"
10,85499064,"=""9781451660470""",Equal of the Sun,Anita Amirrezvani (85499120),Trade Paperback,*“Gripping.” —The Washington Post * “ A story of intrigue and action…[whose] scheming and parricide rival A Game of Thrones.” —San Francisco Chroni...,"","Fiction, Scribner"
"",85499064,"=""9781451660487""",Equal of the Sun,Anita Amirrezvani (85499120),eBook,*“Gripping.” —The Washington Post * “ A story of intrigue and action…[whose] scheming and parricide rival A Game of Thrones.” —San Francisco Chroni...,"","Fiction, Scribner"
11,401813727,"=""9781451674651""",American Ghost,Janis Owens (47927033),Trade Paperback,A complex and compulsively readable novel about how unresolved family history and the racial tensions of the past threaten a love affair between tw...,"","Fiction, Scribner"
"",401813727,"=""9781451674675""",American Ghost,Janis Owens (47927033),eBook,A complex and compulsively readable novel about how unresolved family history and the racial tensions of the past threaten a love affair between tw...,"","Fiction, Scribner"
12,46339817,"=""9781416571698""",In the Kitchen,Monica Ali (18854757),Trade Paperback,"This ""mesmerizing"" (Entertainment Weekly) novel from Booker Prize-shortlisted author Monica Ali brings us into the vivid world of a London restaura...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
"",46339817,"=""9781416579007""",In the Kitchen,Monica Ali (18854757),eBook,"This ""mesmerizing"" (Entertainment Weekly) novel from Booker Prize-shortlisted author Monica Ali brings us into the vivid world of a London restaura...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
13,36856208,"=""9780743293044""",Alentejo Blue,Monica Ali (18854757),Trade Paperback,"Following her National Book Critics Circle and Los Angeles Times Book Award-nominated, bestselling debut, Brick Lane, Monica Ali's splendid Alentej...","","Fiction, Literary, Pop Culture, Short Stories & Anthologies, Women’s Fiction, Scribner"
"",36856208,"=""9781416534198""",Alentejo Blue,Monica Ali (18854757),eBook,"Alentejo Blue is the story of a village community in Portugal, told through the lives of men and women whose families have lived there for generati...","","Fiction, Literary, Pop Culture, Short Stories & Anthologies, Women’s Fiction, Scribner"
14,18854714,"=""9780743243315""",Brick Lane,Monica Ali (18854757),Trade Paperback,"“A book you won’t be able to put down. A Bangladeshi immigrant in London is torn between the kind, tedious older husband with whom she has an arran...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
"",18854714,"=""9780743249713""",Brick Lane,Monica Ali (18854757),eBook,"“A book you won’t be able to put down. A Bangladeshi immigrant in London is torn between the kind, tedious older husband with whom she has an arran...","","Fiction, Literary, Pop Culture, Women’s Fiction, Scribner"
15,160593,"=""9780684831541""",Accordion Crimes,Annie Proulx (8544),Trade Paperback,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",160593,"=""9780743540896""",Accordion Crimes,Annie Proulx (8544),Audio Download,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",160593,"=""9781416588887""",Accordion Crimes,Annie Proulx (8544),eBook,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",160593,"=""9781442342606""",Accordion Crimes,Annie Proulx (8544),Audio Download,Pulitzer Prize–winning author Annie Proulx brings the immigrant experience to life in this stunning novel that traces the ownership of a simple gre...,"","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
16,161748,"=""9780684818955""",Too Late The Phalarope,Alan Paton (698215),Trade Paperback,"From the author of Cry, The Beloved Country comes a powerful novel of terror and remorse “written in exquisitely balanced prose” (Chicago Sun-Times...","","Fiction, Scribner"
"",161748,"=""9781451676877""",Too Late The Phalarope,Alan Paton (698215),eBook,"From the author of Cry, The Beloved Country comes a powerful novel of terror and remorse “written in exquisitely balanced prose” (Chicago Sun-Times...","","Fiction, Scribner"
