Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,227118426,"=""9781545813874""",Nottingham #12,David Hazan (198070313),Fixed Layout eBook,Trial by Combat. The Siege of Nottingham begins in the wake of a gruesome death at the heart of the castle. The Sheriff fights for the life of an o...,"","Non-Fiction, Mad Cave Studios"
13,219739975,"=""9781534397088""",Edenwood Volume 1,Tony S. Daniel (220207237),Trade Paperback,Swords and Sorcery meets horror and sci-fi warfare in this epic tale of human spirit and survival against the greatest odds is not to be missed! Te...,"","Non-Fiction, Image Comics"
14,225642007,"=""9781545813256""",When The Blood Has Dried #2,Gary Moloney (221930501),Fixed Layout eBook,"The Adventurers’ Guild tries to charm the town of Carraig an Bhun as the inhabitants gather to discuss their arrival. The Guild’s leader, Darius, i...","","Non-Fiction, Mad Cave Studios"
15,213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non-Fiction, Vault Comics"
"",213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non-Fiction, Vault Comics"
16,213061425,"=""9781638492009""","Door to Door, Night by Night Vol. 2",Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non-Fiction, Vault Comics"
"",213061425,"=""9781638491996""","Door to Door, Night by Night Vol. 2",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non-Fiction, Vault Comics"
17,213127834,"=""9781638492108""",Nasty,John Lees (213127872),Fixed Layout eBook,"The Ring meets Empire Records in THE NASTY, a coming-of-age horror story splattered with dark comedy, as a group of horror movie-loving teens bites...","","Non-Fiction, Vault Comics"
"",213127834,"=""9781638492092""",Nasty,John Lees (213127872),Trade Paperback,"The Ring meets Empire Records in THE NASTY, a coming-of-age horror story splattered with dark comedy, as a group of horror movie-loving teens bites...","","Non-Fiction, Vault Comics"
18,205628704,"=""9781638491958""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Fixed Layout eBook,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non-Fiction, Vault Comics"
"",205628704,"=""9781638491941""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Trade Paperback,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non-Fiction, Vault Comics"
19,227033980,"=""9781545812778""",Charred Remains #5,Anthony Cleveland (198215464),Fixed Layout eBook,"At the ruins of Uncle Robby’s shop, Amy is arrested and Vic is led back underground. Separately, they finally uncover who tends the flame of the Fi...","","Non-Fiction, Mad Cave Studios"
20,225645626,"=""9781545813317""",Dick Tracy #1,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non-Fiction, Mad Cave Studios"
