Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,168916409,"=""9781611593020""",Chicken Soup for the Soul: The Magic of Dogs,Amy Newmark (49174322),eBook,"Dogs keep us company, provide unconditional love, share in the ups and downs of our lives and every day an adventure. You’ll love these 101 dog tal...","","Non fiction, Chicken Soup for the Soul"
"",168916409,"=""9781611590678""",Chicken Soup for the Soul: The Magic of Dogs,Amy Newmark (49174322),Trade Paperback,"Dogs keep us company, provide unconditional love, share in the ups and downs of our lives and every day an adventure. You’ll love these 101 dog tal...","","Non fiction, Chicken Soup for the Soul"
15,168914682,"=""9781611593013""",Chicken Soup for the Soul: The Magic of Cats,Amy Newmark (49174322),eBook,"You'll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming, and even magical things that ...","","Non fiction, Chicken Soup for the Soul"
"",168914682,"=""9781611590661""",Chicken Soup for the Soul: The Magic of Cats,Amy Newmark (49174322),Trade Paperback,"You'll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming, and even magical things that ...","","Non fiction, Chicken Soup for the Soul"
16,175291689,"=""9781611593105""",Chicken Soup for the Soul: The Cat's Done It Again!,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Cat Really Did That? Real stories from real people wh...","","Non fiction, Chicken Soup for the Soul"
17,175292003,"=""9781611593112""",Chicken Soup for the Soul: The Dog's Done It Again!,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Dog Really Did That? Real stories from real people wh...","","Non fiction, Chicken Soup for the Soul"
18,168186486,"=""9781591433651""",Animal Soul Contracts,Tammy Billups (100838423),eBook,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781591433644""",Animal Soul Contracts,Tammy Billups (100838423),Trade Paperback,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781644113134""",Animal Soul Contracts,Tammy Billups (100838423),Audio Download,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
19,172272695,"=""9781643132709""",Dog Went Over the Mountain,Peter Zheutlin (172272729),eBook,"On the cusp of turning 65, a man and his beloved rescue dog of similar vintage take a poignant, often bemusing, and keenly observed journey across ...","","Non fiction, Pegasus Books"
"",172272695,"=""9781643132013""",Dog Went Over the Mountain,Peter Zheutlin (172272729),Hardcover,The New York Times bestselling author of Rescue Road embarks on a cross-country journey to take the measure of America with a loyal friend.   *A Lo...,"","Non fiction, Pegasus Books"
20,151993811,"=""9781611592894""",Chicken Soup for the Soul: Life Lessons from the Cat,Amy Newmark (49174322),eBook,"You can’t help but be changed when you have a cat. They teach us about devotion, loyalty, and the value of living in the moment. They show us how t...","","Non fiction, Chicken Soup for the Soul"
"",151993811,"=""9781611599893""",Chicken Soup for the Soul: Life Lessons from the Cat,Amy Newmark (49174322),Trade Paperback,"We learn so much from our feline friends, and along the way they keep us company, provide unconditional love, and share in the ups and downs of our...","","Non fiction, Chicken Soup for the Soul"
