Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,466885104,"=""9781476787312""",Gummi Bears Should Not Be Organic,Stefanie Wilder-Taylor (35462355),eBook,From the popular mommy blogger and seasoned author of Sippy Cups Are Not for Chardonnay and Naptime Is the New Happy Hour comes this hilarious book...,Family & relationships,"Baby, Non fiction, Toddler, Mother & Daughter, Women's Interest, Gallery Books"
"",466885104,"=""9781476787305""",Gummi Bears Should Not Be Organic,Stefanie Wilder-Taylor (35462355),Trade Paperback,From the popular mommy blogger and seasoned author of Sippy Cups Are Not for Chardonnay and Naptime Is the New Happy Hour comes this hilarious book...,Family & relationships,"Baby, Non fiction, Toddler, Mother & Daughter, Women's Interest, Gallery Books"
10,406020322,"=""9781451698404""","Shut Up, You're Welcome",Annie Choi (406020727),eBook,"From the author of Happy Birthday or Whatever, an outright hilarious and heartfelt collection of personal essays about everything from underwear to...",Biography/Autobiography,"Non fiction, Gallery Books"
"",406020322,"=""9781451698398""","Shut Up, You're Welcome",Annie Choi (406020727),Trade Paperback,"From the author of Happy Birthday or Whatever, an outright hilarious and heartfelt collection of personal essays about everything from underwear to...",Biography/Autobiography,"Non fiction, Gallery Books"
11,69258855,"=""9781476713540""",Crappy Children's Art,Maddox (6087),eBook,"From the New York Times bestselling author of The Alphabet of Manliness, the creator of “The Best Page in the Universe,” and overall genius, comes ...","",Gallery Books
12,404784261,"=""9781451690644""",Bro Code for Parents,Barney Stinson (60004868),eBook,The newest book in the New York Times bestselling “Barney Stinson” canon teaches prospective parents everything they need to know to have a legenda...,Humour,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",404784261,"=""9781442359673""",Bro Code for Parents,Barney Stinson (60004868),Audio Download,The newest book in the New York Times bestselling “Barney Stinson” canon teaches prospective parents everything they need to know to have a legenda...,Humour,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
13,401631445,"=""9781451673784""",Confessions of a Scary Mommy,Jill Smokler (401631541),eBook,"Sometimes I just let my children fall asleep in front of the TV. In a culture that idealizes motherhood, it’s scary to confess that, in your house,...","","Parenting, Non fiction, Gallery Books"
"",401631445,"=""9781451673777""",Confessions of a Scary Mommy,Jill Smokler (401631541),Hardcover,"Based on the hugely popular website, ScaryMommy.com, Confessions of a Scary Mommy digs deep into the underbelly of parenting and tackles the issues...","","Parenting, Non fiction, Gallery Books"
14,41395993,"=""9781416959144""",It Sucked and Then I Cried,Heather B. Armstrong (41395997),eBook,"An irreverent and captivating memoir about the unexpected joys and glaring indignities of pregnancy, childbirth, and parenthood—from the beloved cr...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",41395993,"=""9781439171509""",It Sucked and Then I Cried,Heather B. Armstrong (41395997),Trade Paperback,"An irreverent and captivating memoir about the unexpected joys and glaring indignities of pregnancy, childbirth, and parenthood—from the beloved cr...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
15,60776416,"=""9781439137352""",Pacify Me,Chris Mancini (60776477),eBook,"You're having a baby. That's it. Game over, man. Life as you know it is done.   Go ahead, freak out. Comic Chris Mancini was terrified of his impen...",Parenting/Family,"Parenting, Baby, Non fiction, Gallery Books"
"",60776416,"=""9781439128879""",Pacify Me,Chris Mancini (60776477),Trade Paperback,A humorous yet practical collection of essays that look at the one thing that terrifies men the most: Fatherhood.Anyone who’s seen Judd Apatow’s sm...,Parenting/Family,"Parenting, Baby, Non fiction, Gallery Books"
16,40541596,"=""9781416951278""",Good-Enough Mother,René Syler (40541605),eBook,"In an ideal world, mothers would have time to hand-sew their kids' costumes for the school play, prepare all-organic meals, and volunteer in the cl...","","Pop Culture, Parenting, Inspirational, Non fiction, Gallery Books"
"",40541596,"=""9781416955290""",Good-Enough Mother,René Syler (40541605),Trade Paperback," For every woman who's passed off store-bought cakes as her own at the school bake sale comes an honest look at motherhood.    In an ideal world, m...","","Pop Culture, Parenting, Inspirational, Non fiction, Gallery Books"
17,45155056,"=""9781416959199""",Men Are Better Than Women,Dick Masterson (45155071),eBook,"Through a process of exhaustive man research he calls ""keeping his eyes open,"" Dick Masterson has compiled a Magnum-size list of the ways men are b...","Humour, Humour","Pop Culture, Non fiction, Gallery Books"
"",45155056,"=""9781416953814""",Men Are Better Than Women,Dick Masterson (45155071),Trade Paperback,"Through a process of exhaustive man research he calls ""keeping his eyes open,"" Dick Masterson has compiled a Magnum-size list of the ways men are b...","Humour, Humour","Pop Culture, Non fiction, Gallery Books"
18,45230419,"=""9781416591887""",Naptime Is the New Happy Hour,Stefanie Wilder-Taylor (35462355),eBook,"Motherhood -- it's not for wimps.    Once the zigzagging hormones and endless, bleary-eyed exhaustion of the first year have worn off, you're left ...","Family & relationships, Parenting/Family","Parenting, Non fiction, Gallery Books"
"",45230419,"=""9781416954132""",Naptime Is the New Happy Hour,Stefanie Wilder-Taylor (35462355),Trade Paperback,"Stephanie Wilder-Taylor, author of the hit book Sippy Cups Are Not for Chardonnay, tackles the tumultuous toddler years in this witty parenting gui...","Family & relationships, Parenting/Family","Parenting, Non fiction, Gallery Books"
19,45390261,"=""9781439188101""",Mortified: Love Is a Battlefield,David Nadelberg (38291104),eBook,"Relive the angst.   From starter girlfriends to escapist fantasies to delusional attempts to stand out amongst their peers, Mortified: Love Is a Ba...",Humour,"Non fiction, Gallery Books"
"",45390261,"=""9781416954798""",Mortified: Love Is a Battlefield,David Nadelberg (38291104),Trade Paperback,"Relive the angst.   From starter girlfriends to escapist fantasies to delusional attempts to stand out amongst their peers, Mortified: Love Is a Ba...",Humour,"Non fiction, Gallery Books"
20,41524768,"=""9781416554318""",Christmas Letters from Hell,Michael Lent (41524775),eBook,Who doesn't love to open the mailbox during the holidays and find a newsletter? Whether it's a juicy missive from a college roommate inadvertently ...,"","Non fiction, Gallery Books"
"",41524768,"=""9781416539964""",Christmas Letters from Hell,Michael Lent (41524775),Trade Paperback,Who doesn't love to open the mailbox during the holidays and find a newsletter? Whether it's a juicy missive from a college roommate inadvertently ...,"","Non fiction, Gallery Books"
