Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,169708182,"=""9781616498887""",Blackout Girl,Jennifer Storm (2124664090),Trade Paperback,"In this brutally honest and compelling memoir, Jennifer Storm revisits the trauma of her childhood rape and ensuing addiction and how she channeled...","","Non-Fiction, Hazelden Publishing"
"",169708182,"=""9781616498894""",Blackout Girl,Jennifer Storm (2124664090),eBook,"In this brutally honest and compelling memoir, Jennifer Storm revisits the trauma of her childhood rape and ensuing addiction and how she channeled...","","Non-Fiction, Hazelden Publishing"
15,169706309,"=""9781616498054""",Follow Your Light,Beverly Conyers (2124158545),Trade Paperback,This first-of-its-kind guided journal from critically acclaimed author Beverly Conyers shows us how the practice of mindfulness can be a transforma...,"","Non-Fiction, Hazelden Publishing"
16,175571415,"=""9780976577935""",Life with Hope,Marijuana Anonymous (175571451),Trade Paperback,"Similar to The Big Book of Alcoholics Anonymous, Life with Hope thoroughly explains the 12 Steps and 12 Traditions as they relate to marijuana addi...","","Non-Fiction, Hazelden Publishing"
"",175571415,"=""9780578667188""",Life with Hope,Marijuana Anonymous (175571451),eBook,"Similar to The Big Book of Alcoholics Anonymous, Life with Hope thoroughly explains the 12 Steps and 12 Traditions as they relate to marijuana addi...","","Non-Fiction, Hazelden Publishing"
17,175572700,"=""9780976577911""",Life with Hope 12 Step Workbook,Marijuana Anonymous (175571451),Trade Paperback,The Life with Hope 12 Step Workbook supplements the Life with Hope textbook and reinforces the Twelve Steps and Twelve Traditions of Marijuana Anon...,"","Non-Fiction, Hazelden Publishing"
18,166812495,"=""9780757323546""",Lost in Ghost Town,Carder Stout (167241395),Trade Paperback,Psychologist to the Hollywood elite Dr. Carder Stout delivers a page-turning memoir about his fall from grace into the gritty underbelly of crack a...,"","Non-Fiction, Health Communications Inc"
"",166812495,"=""9780757323553""",Lost in Ghost Town,Carder Stout (167241395),eBook,Psychologist to the Hollywood elite Dr. Carder Stout delivers a page-turning memoir about his fall from grace into the gritty underbelly of crack a...,"","Non-Fiction, Health Communications Inc"
19,157433771,"=""9781616497798""",Without Shame,Barbara Theodosiou (157433807),Trade Paperback,"Barbara Theodosiou and her family reveal the pain, loss, and connection that emerge from addiction, trauma, codependency, and recovery in this uniq...","","Non-Fiction, Hazelden Publishing"
"",157433771,"=""9781616497804""",Without Shame,Barbara Theodosiou (157433807),eBook,"Barbara Theodosiou and her family reveal the pain, loss, and connection that emerge from addiction, trauma, codependency, and recovery in this uniq...","","Non-Fiction, Hazelden Publishing"
20,162484383,"=""9781616498030""",Find Your Light,Beverly Conyers (2124158545),Trade Paperback,Author Beverly Conyers—one of the most respected voices in wellness and recovery—has guided hundreds of thousands of readers through the process of...,"","Non-Fiction, Hazelden Publishing"
"",162484383,"=""9781616498047""",Find Your Light,Beverly Conyers (2124158545),eBook,Author Beverly Conyers—one of the most respected voices in wellness and recovery—has guided hundreds of thousands of readers through the process of...,"","Non-Fiction, Hazelden Publishing"
