Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2124652589,"=""9781568385587""",More Language of Letting Go,Melody Beattie (2124651826),Trade Paperback,"Daily thoughts provide readers with ongoing insights into issues such as surrendering, the damaging effects of manipulation, and healthy communicat...","","Non fiction, Hazelden Publishing"
13,2124651711,"=""9781616491253""",Self-Care for Caregivers,"Pat Samples (2124651725), Diane Larsen (2124651727), Marvin Larsen (2124651729)",eBook,"For those serving as a caregiver for a loved one, the authors of this down-to-earth, encouraging book can help you make the most of the experience ...","","Non fiction, Hazelden Publishing"
"",2124651711,"=""9781568385600""",Self-Care for Caregivers,"Pat Samples (2124651725), Diane Larsen (2124651727), Marvin Larsen (2124651729)",Trade Paperback,"For those serving as a caregiver for a loved one, the authors of this down-to-earth, encouraging book can help you make the most of the experience ...","","Non fiction, Hazelden Publishing"
14,2124664580,"=""9781592858163""",Playing It by Heart,Melody Beattie (2124651826),eBook,"Readers will learn what drives them into controlling behavior and victimhood--and what it takes to pull themselves out, to return to the healing, f...","","Non fiction, Hazelden Publishing"
"",2124664580,"=""9781568383385""",Playing It by Heart,Melody Beattie (2124651826),Trade Paperback,"Readers will learn what drives them into controlling behavior and victimhood--and what it takes to pull themselves out, to return to the healing, f...","","Non fiction, Hazelden Publishing"
15,2124664110,"=""9781592859405""",Boundaries Where You End And I Begin,Anne Katherine (2124653192),eBook,The coronavirus pandemic has brought new and challenging interpersonal situations into our lives. Each challenge is an opportunity to assert who we...,"","Non fiction, Hazelden Publishing"
"",2124664110,"=""9781568380308""",Boundaries Where You End And I Begin,Anne Katherine (2124653192),Trade Paperback,The coronavirus pandemic has brought new and challenging interpersonal situations into our lives. Each challenge is an opportunity to assert who we...,"","Non fiction, Hazelden Publishing"
16,2124651267,"=""9781592859511""",Life of My Own,Karen Casey (2124651281),eBook,"As part of the incomparable Hazelden Meditations series, the daily readings in A Life of My Own ask us to truly reflect on our relationships with p...","","Non fiction, Hazelden Publishing"
"",2124651267,"=""9780894868634""",Life of My Own,Karen Casey (2124651281),Trade Paperback,"As part of the incomparable Hazelden Meditations series, the daily readings in A Life of My Own ask us to truly reflect on our relationships with p...","","Non fiction, Hazelden Publishing"
17,185926014,"=""9781592857975""",Language of Letting Go,Melody Beattie (2124651826),eBook,"Written for those of us who struggle with codependency, these daily meditations offer growth and renewal, and remind us that the best thing we can ...","","Non fiction, Hazelden Publishing"
"",185926014,"=""9780894866371""",Language of Letting Go,Melody Beattie (2124651826),Trade Paperback,"Written for those of us who struggle with codependency, these daily meditations offer growth and renewal, and remind us that the best thing we can ...","","Non fiction, Hazelden Publishing"
18,2124662337,"=""9781592859337""","Days of Healing, Days of Joy","Earnie Larsen (2124653476), Carol Larsen Hegarty (2124661366)",eBook,"Children of alcoholic or addicted parents may be stripped of hope, courage, and self-esteem. The dysfunctional family is fueled by shame and chaos,...","","Non fiction, Hazelden Publishing"
"",2124662337,"=""9780894864551""","Days of Healing, Days of Joy","Earnie Larsen (2124653476), Carol Larsen Hegarty (2124661366)",Trade Paperback,"Children of alcoholic or addicted parents may be stripped of hope, courage, and self-esteem. The dysfunctional family is fueled by shame and chaos,...","","Non fiction, Hazelden Publishing"
