Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,167140854,"=""9780757323522""","My Pinewood Kitchen, A Southern Culinary Cure",Mee McCormick (167140891),Trade Paperback,It’s microbiome-friendly meals with a Southern spin in this follow-up cookbook to the life-enhancing My Kitchen Cure so you can heal your gut and f...,"","Non-Fiction, Health Communications Inc"
"",167140854,"=""9780757323539""","My Pinewood Kitchen, A Southern Culinary Cure",Mee McCormick (167140891),eBook,It’s microbiome-friendly meals with a Southern spin in this follow-up cookbook to the life-enhancing My Kitchen Cure so you can heal your gut and a...,"","Non-Fiction, Health Communications Inc"
8,151576858,"=""9781449495442""",Mary Mac's Tea Room 75th Anniversary Cookbook,John Ferrell (70225478),Hardcover,"A special 75th anniversary edition cookbook, including 16 new pages of recipes and photographs, from Mary Mac's Tea Room, a legacy and cornerstone ...","","Non-Fiction, Andrews McMeel Publishing"
9,127662848,"=""9781501192678""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",Paper Over Board,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non-Fiction, Scribner"
"",127662848,"=""9781501192692""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",eBook,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non-Fiction, Scribner"
10,157410791,"=""9781449497002""",Shining,Jessi Baker (157410828),Hardcover,This new cookbook from internationally popular Ole Smoky Moonshine blends craft moonshine and Appalachia history with 65 family recipes in one deli...,"","Non-Fiction, Andrews McMeel Publishing"
11,146658717,"=""9781681884370""",Little Book of Southern Style,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who love Southern cooking. With more than 30 delicious recipes for simple but innovative bar snacks, sm...","","Non-Fiction, Weldon Owen"
12,100272225,"=""9781683830788""",Walking Dead: The Official Cookbook and Survival Guide,Lauren Wilson (2136171430),Hardcover,"Based on the hit AMC television series, this cookbook is packed with life-saving tips and unique recipes inspired by The Walking Dead.  The Walking...","","Non-Fiction, Insight Editions"
13,2141338028,"=""9781449481988""",Tupelo Honey Southern Spirits & Small Plates,"Elizabeth Sims (76048642), Tyler Alford (2142155740), Eric Gabrynowicz (2141338050)",Trade Paperback,"“Like the food at Tupelo Honey, Kentucky bourbon and mint juleps are classic Southern traditions. Both are best when made from scratch the old-fash...","","Non-Fiction, Andrews McMeel Publishing"
14,573481196,"=""9781449478094""",Smokin' Hot in the South,Melissa Cookston (427043867),Hardcover,"Melissa Cookston, the ""winningest woman in barbecue,"" judge on the Netflix hit, American Barbecue Showdown, the only female, seven-time barbecue wo...","","Non-Fiction, Andrews McMeel Publishing"
15,478224970,"=""9781476795737""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),Trade Paperback,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
"",478224970,"=""9781476795775""",Duck Commander Kitchen Presents Celebrating Family and Friends,Kay Robertson (412497659),eBook,"From New York Times bestselling author, star of A&amp;E’s Duck Dynasty, and matriarch of the popular Robertson family, comes a savory new collectio...","","Christian Interest, Food & Wine, Non-Fiction, Reality TV, Women's Interest, Howard Books"
16,2137708442,"=""9781440585371""",Everything Southern Cookbook,Diana Rattray (2137708452),eBook,Learn the basic techniques and tried-and-true secrets of making authentic Southern foods from down-home cook Diana Rattray. Featuring recipes for e...,"","Non-Fiction, Adams Media"
17,85811130,"=""9781451662245""",Carla's Comfort Foods,Carla Hall (85810299),eBook,"Featuring 130 recipes with new variations on soulful favorites, this cookbook covers the culinary globe on an ingenious, delicious mission: to capt...","","Food & Wine, Non-Fiction, Atria Books"
18,427043897,"=""9781449446147""",Tupelo Honey Cafe: New Southern Flavors from the Blue Ridge Mountains,"Elizabeth Sims (76048642), Chef Brian Sonoskus (76048644)",Hardcover," Tupelo Honey Cafe, an icon of Asheville, North Carolina's culinary landscape, is expanding with new locations throughout the Mountain South. The r...","",Andrews McMeel Publishing
19,85810243,"=""9781451662207""",Cooking with Love,Carla Hall (85810299),Trade Paperback,"Former cohost of The Chew and a Top Chef: All-Stars Fan Favorite, Carla Hall serves up more than 100 fantastic recipes for twists on classic comfor...","","Food & Wine, Non-Fiction, Atria Books"
"",85810243,"=""9781451662214""",Cooking with Love,Carla Hall (85810299),eBook,"Former cohost of The Chew and a Top Chef: All-Stars Fan Favorite, Carla Hall serves up more than 100 fantastic recipes for twists on classic comfor...","","Food & Wine, Non-Fiction, Atria Books"
20,169109800,"=""9781612432373""",Southern Po' Boy Cookbook,Todd-Michael St. Pierre (169087291),Trade Paperback,Create a little slice of old NOLA at home with dozens of recipes to cook up a variety of delicious po' boy sandwiches featuring the South's favorit...,"","Non-Fiction, Ulysses Press"
