Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,42439138,"=""9781416542070""",Other People's Skin,"",Trade Paperback,"Led by bestselling author Tracy Price-Thompson, Other People's Skin is a collection of four novellas by four leading African American women writers...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
"",42439138,"=""9781416571544""",Other People's Skin,"",eBook,"Led by bestselling author Tracy Price-Thompson, Other People's Skin is a collection of four novellas by four leading African American women writers...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
10,23442036,"=""9781416543701""",Love Is Never Painless,"Zane (269527), Eileen M. Johnson (24054934), V. Anthony Rivers (19987295)",Trade Paperback,"Three prolific authors bring truth to the title of this heart-wrenching book, Love Is Never Painless, with a collection of novellas that explores t...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23442036,"=""9781416510420""",Love Is Never Painless,"Zane (269527), Eileen M. Johnson (24054934), V. Anthony Rivers (19987295)",eBook,"Three prolific authors bring truth to the title of this heart-wrenching book, Love Is Never Painless, with a collection of novellas that explores t...","Erotic fiction, General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
11,37299981,"=""9780743294447""",Juicy Mangos,"",Trade Paperback,"Juicy Mangos will shatter your ideas of female innocence forever. Here, the smartest, sexiest literary writers are gathered to tell stories of wome...","Erotic fiction, General Fiction","Erotica, Fiction, Hispanic, Short Stories & Anthologies, Atria Books"
"",37299981,"=""9781416546092""",Juicy Mangos,"",eBook,"Juicy Mangos will shatter your ideas of female innocence forever. Here, the smartest, sexiest literary writers are gathered to tell stories of wome...","Erotic fiction, General Fiction","Erotica, Fiction, Hispanic, Short Stories & Anthologies, Atria Books"
12,21724535,"=""9780743488792""",Where Love Is Found,"",Trade Paperback,"For more than a decade, the literary quarterly Glimmer Train has sought out and championed the most compelling short fiction written today, by both...","","Fiction, Atria Books"
"",21724535,"=""9781416526919""",Where Love is Found,"",eBook,"For more than a decade, the literary quarterly Glimmer Train has sought out and championed the most compelling short fiction written today, by both...","","Fiction, Atria Books"
13,21724230,"=""9780743488785""",Mother Knows,"",Trade Paperback,"Ann Beattie, Joyce Carol Oates, Richard Bausch, and twenty-one other celebrated American writers contribute to this moving anthology of fiction, co...","","Fiction, Atria Books"
"",21724230,"=""9781416503354""",Mother Knows,"",eBook,"Ann Beattie, Joyce Carol Oates, Richard Bausch, and twenty-one other celebrated American writers contribute to this moving anthology of fiction, co...","","Fiction, Atria Books"
14,20851106,"=""9780743482387""",Chocolate Flava,"",Trade Paperback,"As a bestselling author and successful publisher of Strebor Books, Zane's name is synonymous with popular fiction—especially erotica. Her website, ...","","Fiction, Atria Books"
"",20851106,"=""9780743492638""",Chocolate Flava,"",eBook,"As a bestselling author and successful publisher of Strebor Books, Zane's name is synonymous with popular fiction—especially erotica. Her website, ...","","Fiction, Atria Books"
15,19341022,"=""9780743466868""",Brown Sugar 3,"",Trade Paperback,"An instant attraction, a lingering look, the electric touch of skin on skin, moments of passion that are unforgettable....if the first two Brown Su...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",19341022,"=""9780743496940""",Brown Sugar 3,"",eBook,"An instant attraction, a lingering look, the electric touch of skin on skin, moments of passion that are unforgettable....if the first two Brown Su...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
16,1074017,"=""9780671042165""",Forever Sisters,Claudia O'Keefe (274603),Trade Paperback,"Pulitzer Prize-winning author Alice Walker tells a mother's tale of reunion between her daughters: one trapped in Southern poverty, the other makin...","Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Fiction, Atria Books"
17,274604,"=""9780671529987""",Mother,Claudia O'Keefe (274603),Trade Paperback,"Perhaps our most powerful and significant emblem, Motherhood forms the very fabric of our lives. Mothers leave enduring memories in our hearts and ...",Philosophy,"Fiction, Atria Books"
