Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,40564852,"=""9781416546306""",10 Commandments of Common Sense,Hal Urban (18506480),eBook,"The author of Life's Greatest Lessons presents ten principles of practical wisdom to live by, drawn from readings of both the Old and New Testament...","Religion & beliefs, Mind, Body, Spirit","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
"",40564852,"=""9781416535645""",10 Commandments of Common Sense,Hal Urban (18506480),Trade Paperback,"The author of Life's Greatest Lessons presents ten principles of practical wisdom to live by, drawn from readings of both the Old and New Testament...","Religion & beliefs, Mind, Body, Spirit","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
8,41368463,"=""9781416553335""",Two Minutes for God,Peter B. Panagore (41368515),eBook,"Heartfelt and humorous stories about work, family, loss, and love bring god into everyday life in this unique and quirky devotional.   You don't ha...","","Non fiction, Touchstone"
"",41368463,"=""9781416538264""",Two Minutes for God,Peter B. Panagore (41368515),Trade Paperback,"Heartfelt and humorous stories about work, family, loss, and love bring god into everyday life in this unique and quirky devotional.   You don't ha...","","Non fiction, Touchstone"
9,36505475,"=""9781416539735""",Turin Shroud,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"In this fully revised and updated edition, the bestselling authors of The Templar Revelation present new and compelling evidence linking Leonardo d...","","Non fiction, Touchstone"
"",36505475,"=""9780743292177""",Turin Shroud,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"In this fully revised and updated edition, the bestselling authors of The Templar Revelation present new and compelling evidence linking Leonardo d...","","Non fiction, Touchstone"
10,34346183,"=""9780743298407""",MitzvahChic,Gail Anthony Greenberg (34346143),eBook,"An indispensable, modern-day guide to planning the perfect bar or bat mitzvah, celebrating substance and style    There used to be only two approac...","","Non fiction, Touchstone"
"",34346183,"=""9780743284929""",MitzvahChic,Gail Anthony Greenberg (34346143),Trade Paperback,"An indispensable, modern-day guide to planning the perfect bar or bat mitzvah, celebrating substance and style    There used to be only two approac...","","Non fiction, Touchstone"
11,22936986,"=""9780743288705""",Sion Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"An essential notion in the #1 New York Times bestseller The Da Vinci Code is the existence of an age-old French society, the Priory of Sion, whose ...","","Non fiction, Touchstone"
"",22936986,"=""9780743263030""",Sion Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"An essential notion in the #1 New York Times bestseller The Da Vinci Code is the existence of an age-old French society, the Priory of Sion, whose ...","","Non fiction, Touchstone"
12,151435,"=""9781439144725""",Your God Is Too Small,J.B. Phillips (699148),eBook,This forty-year-old Christian classic and bestseller is a study group favorite; this book challenges readers’ conventional views about God and enco...,"","Non fiction, Touchstone"
"",151435,"=""9780743255097""",Your God Is Too Small,J.B. Phillips (699148),Trade Paperback,This forty-year-old Christian classic and bestseller is a study group favorite; this book challenges readers’ conventional views about God and enco...,"","Non fiction, Touchstone"
13,17457894,"=""9781439188729""",Meditations with James Van Praagh,James Van Praagh (16598153),eBook,Meditate Your Way to True Peace and WisdomMeditations with James Van Praagh is an inspiring collection of meditations and affirmations that will em...,"","Non fiction, Touchstone"
"",17457894,"=""9780743229432""",Meditations with James Van Praagh,James Van Praagh (16598153),Trade Paperback,Meditate Your Way to True Peace and Wisdom  Meditations with James Van Praagh is an inspiring collection of meditations and affirmations that will ...,"","Non fiction, Touchstone"
14,1290,"=""9781416591238""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",eBook,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non fiction, Touchstone"
"",1290,"=""9780743246200""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",Trade Paperback,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non fiction, Touchstone"
15,240,"=""9781439144855""",Road Less Traveled,M. Scott Peck (7475),eBook,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
"",240,"=""9780684835617""",Road Less Traveled and Beyond,M. Scott Peck (7475),Trade Paperback,"The culmination of a lifetime of Dr. M. Scott Peck’s counseling, lecturing, and writing, and the conclusion of the classic bestselling Road trilogy...","","Book Club, Non fiction, Touchstone"
"",240,"=""9780743238250""","Road Less Traveled, 25th Anniversary Edition",M. Scott Peck (7475),Hardcover,Now featuring a new introduction by Dr. M. Scott Peck comes the 25th-anniversary edition of the beloved bestseller The Road Less Traveled.Perhaps n...,"","Book Club, Non fiction, Touchstone"
"",240,"=""9780743243155""","Road Less Traveled, Timeless Edition",M. Scott Peck (7475),Trade Paperback,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
"",240,"=""9780743527309""",Road Less Traveled,M. Scott Peck (7475),Compact Disk,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
"",240,"=""9780743569033""",Road Less Traveled,M. Scott Peck (7475),Audio Download,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
16,1168140,"=""9780743273251""",Templar Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,The most closely guarded secret of the western world is about to be revealed—and you will never see Christianity in the same light again. In a rema...,"","Non fiction, Touchstone"
"",1168140,"=""9780684848914""",Templar Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,The most closely guarded secret of the western world is about to be revealed—and you will never see Christianity in the same light again. In a rema...,"","Non fiction, Touchstone"
17,1170590,"=""9781476710549""",Chocolate For A Woman's Heart,Kay Allenbaugh (1057470),eBook,"Love, like chocolate, comes to us in many varieties -- pure and simple, rich and complicated, sweet and bittersweet, and always memorable. Now the ...","","Non fiction, Touchstone"
"",1170590,"=""9780684848969""",Chocolate For A Woman's Heart,Kay Allenbaugh (1057470),Trade Paperback,"Love, like chocolate, comes to us in many varieties -- pure and simple, rich and complicated, sweet and bittersweet, and always memorable. Now the ...","","Non fiction, Touchstone"
18,1075591,"=""9781439123768""",Black Eyed Peas for the Soul,Donna Marie Williams (1061915),eBook,"To tell a story well, you have to live a story well -- with courage, persistence, and faith that everything's going to turn out all right. Black-Ey...",Religion & beliefs,"Non fiction, Touchstone"
"",1075591,"=""9780684837451""",Black Eyed Peas for the Soul,Donna Marie Williams (1061915),Trade Paperback,"To tell a story well, you have to live a story well -- with courage, persistence, and faith that everything's going to turn out all right. Black-Ey...",Religion & beliefs,"Non fiction, Touchstone"
19,160832,"=""9781451636925""",Millionaire's Secrets,Mark Fisher (701751),eBook,"Writing for those who want more than the average how-to financial advice, the author of The Instant Millionaire cites a series of parables and ques...","Philosophy, Self-help & personal development, Business","Non fiction, Touchstone"
"",160832,"=""9780684801186""",Millionaire's Secrets,Mark Fisher (701751),Trade Paperback,The Millionaire's Secrets: Life Lessons in Wisdom and Wealth is a powerful parable about an encounter with an eccentric but wise millionaire whose ...,"Philosophy, Self-help & personal development, Business","Non fiction, Touchstone"
20,5822,"=""9781451650532""",Letters and Papers from Prison,Dietrich Bonhoeffer (698291),eBook,"One of the great classics of prison literature, Letters and Papers from Prison effectively serves as the last will and testament of the Lutheran th...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
"",5822,"=""9780684838274""",Letters and Papers from Prison,Dietrich Bonhoeffer (698291),Trade Paperback,"One of the great classics of prison literature, Letters and Papers from Prison effectively serves as the last will and testament of the Lutheran th...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
