Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,205064755,"=""9781922785633""",Stress Less,Noa Belling (151949764),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
14,206599846,"=""9781644118528""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),Trade Paperback,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599846,"=""9781644118535""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),eBook,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non-Fiction, Inner Traditions/Bear & Company"
16,206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206611076),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non-Fiction, Health Communications Inc"
"",206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206611076),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non-Fiction, Health Communications Inc"
17,206600008,"=""9781644117903""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Trade Paperback,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600008,"=""9781644117910""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),eBook,"A guide to help you find the right therapy program for your child• Explores many non-medication therapy methods, such as Sensory Integration Therap...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600008,"=""9781797163185""",Sensory Processing Solutions,Sally Fryer Dietz (206600051),Audio Download,"• Explores many non-medication therapy methods, such as Sensory Integration Therapy and CranioSacral Therapy, to help children with sensory process...","","Non-Fiction, Inner Traditions/Bear & Company"
18,188009182,"=""9780861545308""",History of Delusions,Victoria Shepherd (188009222),Trade Paperback,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non-Fiction, Oneworld Publications"
"",188009182,"=""9780861540914""",History of Delusions,Victoria Shepherd (188009222),Hardcover,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non-Fiction, Oneworld Publications"
"",188009182,"=""9780861540921""",History of Delusions,Victoria Shepherd (188009222),eBook,"A curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An utterly engrossing book.' ZOE WILLIAMS For ce...","","Non-Fiction, Oneworld Publications"
19,209825937,"=""9781804440599""",Drifts,Natasha Burge (209825974),eBook,"A strikingly original memoir of autism and transcultural identity, Drifts takes us through the souks, sands and cities of the Arabian Gulf, where t...","","Non-Fiction, Footnote Press"
20,197910752,"=""9781637584286""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",Hardcover,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
"",197910752,"=""9781637584293""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",eBook,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
