Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,83990978,"=""9781451651850""",Descent,Alma Katsu (73879637),eBook,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781442370531""",Descent,Alma Katsu (73879637),Audio Download,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781982165710""",Descent,Alma Katsu (73879637),Trade Paperback,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
5,139899283,"=""9781982126896""",Museum of Forgotten Memories,Anstey Harris (140099648),Trade Paperback,"“Moving.” —Booklist (starred review)  At Hatters Museum of the Wide Wide World, where the animals never age but time takes its toll, one woman must...","","Book Club, Fiction, Literary, Women’s Fiction, British, Contemporary Fiction, Women's Commercial Fiction, Mental Health, Gallery Books"
"",139899283,"=""9781797111940""",Museum of Forgotten Memories,Anstey Harris (140099648),Audio Download,"“Moving.” —Booklist (starred review)  At Hatters Museum of the Wide Wide World, where the animals never age but time takes its toll, one woman must...","","Book Club, Fiction, Literary, Women’s Fiction, British, Contemporary Fiction, Women's Commercial Fiction, Mental Health, Gallery Books"
"",139899283,"=""9781982127107""",Museum of Forgotten Memories,Anstey Harris (140099648),eBook,"“Moving.” —Booklist (starred review)  At Hatters Museum of the Wide Wide World, where the animals never age but time takes its toll, one woman must...","","Book Club, Fiction, Literary, Women’s Fiction, British, Contemporary Fiction, Women's Commercial Fiction, Mental Health, Gallery Books"
6,144376953,"=""9781982100469""",Man of the Year,Caroline Louise Walker (144376928),Trade Paperback,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",144376953,"=""9781508292852""",Man of the Year,Caroline Louise Walker (144376928),Audio Download,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",144376953,"=""9781982100476""",Man of the Year,Caroline Louise Walker (144376928),eBook,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
7,140099765,"=""9781501196515""","Goodbye, Paris",Anstey Harris (140099648),Trade Paperback,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196508""","Goodbye, Paris",Anstey Harris (140099648),Hardcover,"A BOOK OF THE MONTH CLUB PICK AN INDIE NEXT PICK  Jojo Moyes meets Eleanor Oliphant in Goodbye, Paris, an utterly charming novel that proves that s...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781501196522""","Goodbye, Paris",Anstey Harris (140099648),eBook,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140099765,"=""9781508261360""","Goodbye, Paris",Anstey Harris (140099648),Audio Download,"* International Bestseller * A Book of the Month Club Pick* The Little Paris Bookshop meets Jojo Moyes in Goodbye, Paris, an utterly charming novel...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
8,126572480,"=""9781501192562""",Ocean of Minutes,Thea Lim (126572168),Trade Paperback,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781501192579""",Ocean of Minutes,Thea Lim (126572168),eBook,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781508257868""",Ocean of Minutes,Thea Lim (126572168),Audio Download,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
9,143947498,"=""9781501199684""",Summer We Lost Her,Tish Cohen (143947044),Trade Paperback,"For fans of Jodi Picoult and Anna Quindlen, comes an “astonishingly profound…exquisitely written drama” (Caroline Leavitt, New York Times bestselli...","","Fiction, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
"",143947498,"=""9781501199707""",Summer We Lost Her,Tish Cohen (143947044),eBook,"For fans of Jodi Picoult and Anna Quindlen, comes an “astonishingly profound…exquisitely written drama” (Caroline Leavitt, New York Times bestselli...","","Fiction, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
"",143947498,"=""9781508278634""",Summer We Lost Her,Tish Cohen (143947044),Audio Download,"For fans of Jodi Picoult and Anna Quindlen, comes an “astonishingly profound…exquisitely written drama” (Caroline Leavitt, New York Times bestselli...","","Fiction, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
10,100217768,"=""9781501197024""",Saving Beck,Courtney Cole (100217573),Trade Paperback,"From New York Times bestselling author Courtney Cole comes “a raw, powerful, heart-wrenching read” (Robyn Harding, international bestselling author...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",100217768,"=""9781501184536""",Saving Beck,Courtney Cole (100217573),eBook,"From New York Times bestselling author Courtney Cole comes “a raw, powerful, heart-wrenching read” (Robyn Harding, international bestselling author...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",100217768,"=""9781508257899""",Saving Beck,Courtney Cole (100217573),Audio Download,"From New York Times bestselling author Courtney Cole comes “a raw, powerful, heart-wrenching read” (Robyn Harding, international bestselling author...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
11,125420341,"=""9781501172106""",Glass Forest,Cynthia Swanson (2133310599),Trade Paperback,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172090""",Glass Forest,Cynthia Swanson (2133310599),Hardcover,"“[A] triumph. Swanson is a name to be considered among the likes of Gillian Flynn, Chris Pavone, and Laura Lippman” (Library Journal, starred revie...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781501172113""",Glass Forest,Cynthia Swanson (2133310599),eBook,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
"",125420341,"=""9781508253259""",Glass Forest,Cynthia Swanson (2133310599),Audio Download,"The lives of three very different women intersect in shocking ways in this “outstanding psychological thriller” (Library Journal, starred review), ...","","Fiction, Literary, Suspense, Gallery Books"
12,100197662,"=""9781501184475""",Ones We Choose,Julie Clark (100197626),Trade Paperback,"Lisa Genova meets 23andMe in this “extraordinary breakthrough novel” (Sarah McCoy, New York Times bestselling author) about the genetic and emotion...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",100197662,"=""9781501184482""",Ones We Choose,Julie Clark (100197626),eBook,"Lisa Genova meets 23andMe in this “extraordinary breakthrough novel” (Sarah McCoy, New York Times bestselling author) about the genetic and emotion...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Gallery Books"
13,552331508,"=""9781501129278""",Beautiful Dream of Life,Domingo Zapata (552331475),Trade Paperback,"In this immersive and satirical novel about the contemporary art world from celebrated painter Domingo Zapata, an artist grapples with the intersec...","","Fiction, Literary, Gallery Books"
"",552331508,"=""9781501129261""",Beautiful Dream of Life,Domingo Zapata (552331475),eBook,"In this immersive and satirical novel about the contemporary art world from celebrated painter Domingo Zapata, an artist grapples with the intersec...","","Fiction, Literary, Gallery Books"
14,2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
15,100959098,"=""9781501173349""",Bachelor Girl,Kim Van Alkemade (2136458159),Trade Paperback,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781501173356""",Bachelor Girl,Kim Van Alkemade (2136458159),eBook,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100959098,"=""9781508253518""",Bachelor Girl,Kim Van Alkemade (2136458159),Audio Download,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
16,2084552799,"=""9781501142949""",Hold Back the Stars,Katie Khan (2084552720),Trade Paperback,"Booklist raves, “Taking ‘star-crossed’ to a new level...[and] cinematically styled...Hold Back the Stars is a tale of first love that will appeal t...","","Action & Adventure, Fiction, Literary, Romantic, Artificial Intelligence, Space Exploration, Gallery Books"
"",2084552799,"=""9781501142956""",Hold Back the Stars,Katie Khan (2084552720),eBook,"Booklist raves, “Taking ‘star-crossed’ to a new level...[and] cinematically styled...Hold Back the Stars is a tale of first love that will appeal t...","","Action & Adventure, Fiction, Literary, Romantic, Artificial Intelligence, Space Exploration, Gallery Books"
"",2084552799,"=""9781508237365""",Hold Back the Stars,Katie Khan (2084552720),Audio Download,"Booklist raves, “Taking ‘star-crossed’ to a new level...[and] cinematically styled...Hold Back the Stars is a tale of first love that will appeal t...","","Action & Adventure, Fiction, Literary, Romantic, Artificial Intelligence, Space Exploration, Gallery Books"
17,2105712199,"=""9781501152269""",Scribe of Siena,Melodie Winawer (2105711956),Trade Paperback,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Gallery Books"
"",2105712199,"=""9781501152276""",Scribe of Siena,Melodie Winawer (2105711956),eBook,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Gallery Books"
"",2105712199,"=""9781508230076""",Scribe of Siena,Melodie Winawer (2105711956),Audio Download,"“Like Outlander with an Italian accent.” —Real Simple  “A detailed historical novel, a multifaceted mystery, and a moving tale of improbable love.”...",General Fiction,"Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Women's Interest, Gallery Books"
18,2139271982,"=""9781507204085""",Millard Salter's Last Day,Jacob M. Appel (2139271996),Trade Paperback,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
"",2139271982,"=""9781507204092""",Millard Salter's Last Day,Jacob M. Appel (2139271996),eBook,"In the spirit of the New York Times bestselling A Man Called Ove, this is the heartwarming story of a man who decides to end his life before he’s t...","","Fiction, Inspirational, Tough Stuff, Gallery Books"
19,2113947591,"=""9781501155529""",Different Class,Joanne Harris (2113946977),Trade Paperback,"“It’s Goodbye, Mr. Chips meets The Bad Seed. Joanne Harris’s latest novel, Different Class, has a killer elevator pitch and, what’s more, it delive...","","Fiction, Gallery Books"
"",2113947591,"=""9781501155536""",Different Class,Joanne Harris (2113946977),eBook,"“It’s Goodbye, Mr. Chips meets The Bad Seed. Joanne Harris’s latest novel, Different Class, has a killer elevator pitch and, what’s more, it delive...","","Fiction, Gallery Books"
20,569813111,"=""9781501136153""",Second Course,Kelly Killoren (569803264),Trade Paperback,"Set between the hip and idyllic farm-to-table foodie communities of the Hudson Valley, and the hotspots of Brooklyn, the Hamptons, and Manhattan, T...","","Fiction, Literary, Women’s Fiction, Contemporary Fiction, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",569813111,"=""9781501136238""",Second Course,Kelly Killoren (569803264),eBook,"Set between the hip and idyllic farm-to-table foodie communities of the Hudson Valley, and the hotspots of Brooklyn, the Hamptons, and Manhattan, T...","","Fiction, Literary, Women’s Fiction, Contemporary Fiction, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
