Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",181920304,"=""9781644113875""",Stones of the New Consciousness,Robert Simmons (177529303),eBook,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,174666197,"=""9781620559406""",Lotus and the Bud,Christopher S. Kilham (410047067),Trade Paperback,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781620559413""",Lotus and the Bud,Christopher S. Kilham (410047067),eBook,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781644113950""",Lotus and the Bud,Christopher S. Kilham (410047067),Audio Download,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,176737972,"=""9781611590739""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),Trade Paperback,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non-Fiction, Chicken Soup for the Soul"
"",176737972,"=""9781611593136""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),eBook,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non-Fiction, Chicken Soup for the Soul"
11,173090744,"=""9781644110560""",Spiritual Roots of the Tarot,Russell A. Sturgess (173090782),Trade Paperback,Learn the path to enlightenment and inner peace encoded by the Cathar in the Major Arcana of the Marseille Tarot • Reveals how the secret wisdom te...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090744,"=""9781644110577""",Spiritual Roots of the Tarot,Russell A. Sturgess (173090782),eBook,Learn the path to enlightenment and inner peace encoded by the Cathar in the Major Arcana of the Marseille Tarot • Reveals how the secret wisdom te...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,173089796,"=""9781644111048""",Plant Spirit Reiki,Fay Johnstone (138915079),Trade Paperback,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173089796,"=""9781644111208""",Plant Spirit Reiki,Fay Johnstone (138915079),eBook,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,177529265,"=""9781644113097""",Alchemy of Stones,Robert Simmons (177529303),Trade Paperback,A full-color illustrated guide to co-creative alchemy with crystals and stones for personal and planetary healing and enlightenment• 2021 Coalition...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",177529265,"=""9781644113103""",Alchemy of Stones,Robert Simmons (177529303),eBook,• 2021 Coalition of Visionary Resources Gold Award • Reveals that those who love and work with crystals and stones have been intuitively following ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,173089739,"=""9781644111727""",Inviting Angels into Your Life,Kathryn Hudson (173089777),Trade Paperback,"A powerful, step-by-step manual for living joyfully with the help of the angels and Archangels • Offers simple and practical exercises to connect w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089739,"=""9781644111734""",Inviting Angels into Your Life,Kathryn Hudson (173089777),eBook,"A powerful, step-by-step manual for living joyfully with the help of the angels and Archangels • Offers simple and practical exercises to connect w...","","Non-Fiction, Inner Traditions/Bear & Company"
15,167983571,"=""9781683839200""",Mahabharata,Krishna Dharma (2116324147),Hardcover,"In this exciting rendition of the renowned classic, Krishna Dharma retells this epic as a fast-paced novel, but fully retains the majestic mood of ...","","Non-Fiction, Mandala Publishing"
16,167983419,"=""9781683839194""",Ramayana,Krishna Dharma (2116324147),Hardcover,"Despite its popularity in Eastern cultures, and though Eastern and Western scholars alike recognize it as a literary masterpiece, the Ramayana is u...","","Non-Fiction, Mandala Publishing"
17,168916947,"=""9781611590685""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),Trade Paperback,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
"",168916947,"=""9781611593037""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),eBook,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non-Fiction, Chicken Soup for the Soul"
18,169720323,"=""9781644110454""",Gateways to the Soul,Serge Beddington-Behrens (169720361),Trade Paperback,"A guide on how to live more soulfully and, in so doing, transform yourself and the planet • Explores the connections between healing your personal ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720323,"=""9781644110461""",Gateways to the Soul,Serge Beddington-Behrens (169720361),eBook,"A guide on how to live more soulfully and, in so doing, transform yourself and the planet • Explores the connections between healing your personal ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,168025598,"=""9781683839316""",Art of Palmistry (Mini Book),Vernon Mahabal (170225374),Hardcover,"Palm reading has been used for millennia as a means of divining a person’s past and future. And now, that knowledge can be literally in the palm of...","","Non-Fiction, Mandala Publishing"
20,172335632,"=""9781524860813""",She Book v.2,Tanya Markul (158189110),Trade Paperback,"An intimate collection of modern prose, poems, and quotes about surviving dark times. It's about telling your story...A resilient journey through a...","","Non-Fiction, Andrews McMeel Publishing"
