Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",182360719,"=""9781797126418""",Not Impossible,Mick Ebeling (458593943),Audio Download,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non fiction, Atria Books"
"",182360719,"=""9781982185534""",Not Impossible,Mick Ebeling (458593943),Trade Paperback,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non fiction, Atria Books"
8,212793717,"=""9781951412258""",Peak Performance Formula,Bob Lesser (212793752),eBook,"Do you believe you have barely tapped your potential career? Do you know that you could change your business, your industry, and the lives of those...","","Non fiction, The Collective Book Studio"
"",212793717,"=""9781951412203""",Peak Performance Formula,Bob Lesser (212793752),Trade Paperback,"Do you believe you have barely tapped your potential career? Do you know that you could change your business, your industry, and the lives of those...","","Non fiction, The Collective Book Studio"
9,185931485,"=""9781637350539""",Quitless,"Alinka Rutkowska (185931522), Poirier Corey (188807589), Karl Shaikh (188807600), Mike Giannulis (188807601), Magnus Penker (188756359), Russell Raynor (188807603), Mar Ricketts (188807617), Carl Mitchell (188807627), Maria Pappa (188807628), Mark Gredler (188807631), Rodney Stamps (188807640), Patricia Daly (188795870), Ray Brehm (188807641), James Wetrich (188807642), Fred Weigel (188807643), Azul Terronez (188807657), Po Chung (188807658), Yvi Jones (188807661), Ayn Sullivan (188807669), Anita Semprimoznik (188807673), Steve Ferreira (186268624), Kent Larson (188807683), Vanessa Taylor-OCONNOR (188795883), Olakunle Soriyan (188807687), Gregory Magruder (188807693), Susan Gilbert (188795885), Richard Mowrey (188795903), Kevin Jackson (188807556), Aaron Vick (186265630), Glenn Hopper (188807573), Julien Barbier (186265235), Connie Ragen Green (188807577)",Trade Paperback,"QUITLESS is not just another anthology encouraging you to ""mush on"" in the face of hardship or to ""manifest your dreams."" It is an honest, thoughtf...","","Non fiction, Leaders Press"
10,165872324,"=""9781501164873""","Richer, Wiser, Happier",William Green (2120139324),eBook,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
"",165872324,"=""9781501164859""","Richer, Wiser, Happier",William Green (2120139324),Hardcover,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
"",165872324,"=""9781501164866""","Richer, Wiser, Happier",William Green (2120139324),Trade Paperback,"“One of the best investing books ever written.” —Charlie Munger From an award-winning financial journalist, a fresh and insightful book that draws ...","","Non fiction, Scribner"
"",165872324,"=""9781797102320""","Richer, Wiser, Happier",William Green (2120139324),Audio Download,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
11,182723669,"=""9781982180911""",Solo,Rebecca Seal (182723496),Trade Paperback,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Gallery Books"
"",182723669,"=""9781797127866""",Solo,Rebecca Seal (182723496),Audio Download,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Gallery Books"
"",182723669,"=""9781982180928""",Solo,Rebecca Seal (182723496),eBook,"“Kind, realistic, and genuinely helpful...Install a copy on whatever surface is functioning as your desk, and you may even feel a little bit less a...","","Non fiction, Gallery Books"
12,179570822,"=""9781948677691""",Rugged Entrepreneur,Scott Andrew (182195606),eBook,"Have you ever dreamed about owning your own business? Maybe becoming a market disruptor? Would you know where to start? Do you have a coach, a ment...","","Non fiction, Forefront Books"
"",179570822,"=""9781948677684""",Rugged Entrepreneur,Scott Andrew (182195606),Hardcover,"Have you ever dreamed about owning your own business? Maybe becoming a market disruptor? Would you know where to start? Do you have a coach, a ment...","","Non fiction, Forefront Books"
13,152315284,"=""9781982135904""",You Are Awesome,Neil Pasricha (152315200),eBook,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781797103730""",You Are Awesome,Neil Pasricha (152315200),Audio Download,"INSTANT #1 BESTSELLER  This revelatory and inspiring book will change the way we view failure and help us build resilience from the New York Times,...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135881""",You Are Awesome,Neil Pasricha (152315200),Hardcover,#1 international bestseller Publishers Weekly bestseller The Globe and Mail (Toronto) The Toronto Star bestseller The Vancouver Sun bestseller  Fro...,"","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135898""",You Are Awesome,Neil Pasricha (152315200),Trade Paperback,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
14,19950815,"=""9781439188835""",Brand Portfolio Strategy,David A. Aaker (1451364),eBook,"In this long-awaited book from the world's premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non fiction, Free Press"
"",19950815,"=""9781982146528""",Brand Portfolio Strategy,David A. Aaker (1451364),Trade Paperback,"In this long-awaited book from the world’s premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non fiction, Free Press"
15,167886513,"=""9781646040582""",Retirement by Design,Ida Abbott (170721205),eBook,Find out how harnessing the powerful business principles of design thinking can make retirement your best chapter in life.There is no one right tim...,"","Non fiction, Ulysses Press"
"",167886513,"=""9781646040216""",Retirement by Design,Ida Abbott (170721205),Trade Paperback,**Named one of The Wall Street Journal's Best Books of 2020 for Aging and Retirement** Find out how harnessing the powerful business principles of ...,"","Non fiction, Ulysses Press"
16,139986337,"=""9781501196362""",Be Fearless,Jean Case (139985131),eBook,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
"",139986337,"=""9781501196355""",Be Fearless,Jean Case (139985131),Trade Paperback,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
"",139986337,"=""9781508280996""",Be Fearless,Jean Case (139985131),Audio Download,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
17,143673461,"=""9781501199295""",Taking the Work Out of Networking,Karen Wickre (143673429),eBook,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Gallery Books"
"",143673461,"=""9781501199271""",Taking the Work Out of Networking,Karen Wickre (143673429),Hardcover,"The former Google executive, editorial director of Twitter and self-described introvert offers networking advice for anyone who has ever cancelled ...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Gallery Books"
"",143673461,"=""9781501199288""",Taking the Work Out of Networking,Karen Wickre (143673429),Trade Paperback,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Gallery Books"
"",143673461,"=""9781508278399""",Taking the Work Out of Networking,Karen Wickre (143673429),Audio Download,"“For introverts who panic at the idea of networking, Wickre’s book is a deep, calming breath.” —Sophia Dembling, author of The Introvert’s Way Form...","","Social Situations, Non fiction, Office & Workplace, Mental Health, Gallery Books"
18,155235625,"=""9781501183201""",Take the Leap,Sara Bliss (2142350730),eBook,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183188""",Take the Leap,Sara Bliss (2142350730),Paper Over Board,A road map for landing your dream job.Take the Leap features inspiration and advice from more than sixty-five people who transformed their lives—an...,"","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183195""",Take the Leap,Sara Bliss (2142350730),Trade Paperback,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781508281566""",Take the Leap,Sara Bliss (2142350730),Audio Download,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
19,164634676,"=""9781682618868""",Business Is Dead,Neil A. Cohen (169687474),Trade Paperback,"A guide for fans of all genres of pop culture on pursuing their first entrepreneurial venture in business, philanthropy, or the arts.  “Pop culture...","","Non fiction, Permuted Press"
20,145785677,"=""9781501171475""",Next Is Now,Lior Arussy (2132297781),eBook,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",145785677,"=""9781501171468""",Next Is Now,Lior Arussy (2132297781),Trade Paperback,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",145785677,"=""9781508260998""",Next Is Now,Lior Arussy (2132297781),Audio Download,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
