Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,2124664660,"=""9781616496616""",Sex in Recovery,Jennifer Matesa (2124663173),Trade Paperback,"Healthy sexuality within the context of recovery is rarely talked about openly, in part because the larger culture restricts the space required to ...","","Non-Fiction, Hazelden Publishing"
"",2124664660,"=""9781616496623""",Sex in Recovery,Jennifer Matesa (2124663173),eBook,"Healthy sexuality within the context of recovery is rarely talked about openly, in part because the larger culture restricts the space required to ...","","Non-Fiction, Hazelden Publishing"
6,2953,"=""9781501136986""",SEX AND SOBRIETY: FACING THE FEAR AND BUILDING A NEW SEXUAL LIFE,Jack Mumey (1945),Trade Paperback,"In this caring and candid guide to difficult and central issues surrounding sobriety, Jack Mumey shares the skills necessary to improve relationshi...","",Touchstone
7,7205,"=""9781501137037""",Lesbian Family Life Cycle,Suzanne Slater (3981),Trade Paperback,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non-Fiction, Free Press"
"",7205,"=""9781439106143""",Lesbian Family Life Cycle,Suzanne Slater (3981),eBook,"Until now, lesbian families have had little help in identifying the stages of their couple relationships or recognizing the often stressful periods...","","Non-Fiction, Free Press"
8,169074735,"=""9781612432458""",Lesbian Sex Positions,Shanna Katz (169073575),eBook,"THE ULTIMATE, FULL-COLOR GUIDE TO AMAZINGLY PASSIONATE AND INTENSELY PLEASURABLE SEX FOR WOMEN WHO LOVE WOMEN Few things spice up a couple's sex li...","","Non-Fiction, Ulysses Press"
9,189201345,"=""9781938485183""",Love and Orgasm,Alexander Lowen (188086498),Trade Paperback,"Exploring the interaction between personality and sexual function, Lowen writes that the way you function sexually is the way you are, and shows th...","","Non-Fiction, The Alexander Lowen Foundation"
10,189202151,"=""9781938485084""",Honoring the Body,Alexander Lowen (188086498),Trade Paperback,"""Healing the split between my mind and my body has been my life's challenge. In the sixty years that I have practiced psychotherapy, I have learned...","","Non-Fiction, The Alexander Lowen Foundation"
11,189201843,"=""9781938485107""",Pleasure: A Creative Approach to Life,Alexander Lowen (188086498),Trade Paperback,"In Pleasure: A Creative Approach to Life, Alexander Lowen shows how the experience of pleasure or pain determines our emotions, thinking, and behav...","","Non-Fiction, The Alexander Lowen Foundation"
12,188168054,"=""9781938485114""",Pleasure: A Creative Approach to Life,Alexander Lowen (188087537),eBook,"In Pleasure: A Creative Approach to Life, Alexander Lowen shows how the experience of pleasure or pain determines our emotions, thinking, and behav...","","Non-Fiction, The Alexander Lowen Foundation"
13,189201028,"=""9781938485060""","Love, Sex, and Your Heart",Alexander Lowen (188086498),Trade Paperback,"Love, Sex, and Your Heart elucidates how emotional life and physical being are one, mutually reflective as two sides of a coin.Emotional life is ti...","","Non-Fiction, The Alexander Lowen Foundation"
14,188087250,"=""9781938485077""","Love, Sex, and Your Heart",Alexander Lowen (188087537),eBook,"Love, Sex, and Your Heart elucidates how emotional life and physical being are one, mutually reflective as two sides of a coin.Emotional life is ti...","","Non-Fiction, The Alexander Lowen Foundation"
15,78770269,"=""9781451624359""",Body Language of Dating,Tonya Reiman (45340320),Trade Paperback,"Nationally renowned body language expert Tonya Reiman turns her attention to romance—explaining how to read the signals of your date, your mate, or...",Self-help & personal development,"Social Situations, Non-Fiction, Gallery Books"
"",78770269,"=""9781451624366""",Body Language of Dating,Tonya Reiman (45340320),eBook,"Nationally renowned body language expert Tonya Reiman turns her attention to romance—explaining how to read the signals of your date, your mate, or...",Self-help & personal development,"Social Situations, Non-Fiction, Gallery Books"
16,189200096,"=""9781938485169""",Language of the Body,Alexander Lowen (188086498),Trade Paperback,"The Language of the Body, originally published as Physical Dynamics of Character Structure, brilliantly describes how personality is expressed in t...","","Non-Fiction, The Alexander Lowen Foundation"
17,2110,"=""9781476709574""",Making Love,Richard Rhodes (650793),eBook,"A brilliant and illuminating exploration of one man's sexual odyssey, written by the Pulitzer Prize-winning author of The Making of the Atomic Bomb...","","Non-Fiction, Simon & Schuster"
18,2137662852,"=""9781440552533""",Many Shades of BDSM,"B.J. Dempsey (2137662862), Bj Dempsey (2141330641)",eBook,Take your sex life beyond black and white...Do you secretly fantasize about succumbing to your partner's bedroom wishes? Do you wonder what it woul...,"","Non-Fiction, Adams Media"
19,172394942,"=""9781573447591""",Best Sex Writing 2012,Rachel  Kramer Bussel (2125416198),Trade Paperback,"In Best Sex Writing 2012, sex columnist Rachel Kramer Bussel and noted commentator Susie Bright, this year's guest judge, collect the most challeng...","","Non-Fiction, Start Publishing LLC"
20,1209465,"=""9781451673135""",Dangerous Passion,David M. Buss (1718507),Trade Paperback,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non-Fiction, Free Press"
"",1209465,"=""9780684867861""",Dangerous Passion,David M. Buss (1718507),eBook,Why do men and women cheat on each other? How do men really feel when their partners have sex with other men? What worries women more -- men who tu...,"","Non-Fiction, Free Press"
