Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,410610203,"=""9781476733357""","Star Trek: The Original Series: The Continuing Missions, Volume I","Greg Cox (702285), Dayton Ward (1894017), Christopher L. Bennett (19702886)",eBook,Three original novels set in the universe of Star Trek: The Original Series!This ebook bundle includes: The Rings of Time That Which Divides Depart...,"","Fiction, Pocket Books/Star Trek"
13,406425891,"=""9781476700229""",Star Trek: The Original Series: Allegiance in Exile,David R. George III (15652964),Mass Market Paperback,Captain James T. Kirk embarks on a mission that he may soon regret in this all-new Original Series adventure from the New York Times bestselling au...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406425891,"=""9781476700236""",Star Trek: The Original Series: Allegiance in Exile,David R. George III (15652964),eBook,Captain James T. Kirk embarks on a mission that he may soon regret in this all-new Original Series adventure from the New York Times bestselling au...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,404132214,"=""9781442353725""",Star Trek: Sarek,A.C. Crispin (1492803),Audio Download,"Spock's mother, Amanda Grayson, is dying, and Spock returns to the planet Vulcan where he and Sarek enjoy a rare moment of rapprochement. But just ...","","Fiction, Simon & Schuster Audio"
15,49261538,"=""9781451656978""",Star Trek: The Original Series: Unspoken Truth,Margaret Wander Bonanno (1821746),Trade Paperback,"A social experiment was conceived. Its goal was to breed the best, the brightest, the most malleable and most loyal soldiers to ever serve. To this...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",49261538,"=""9781439173206""",Star Trek: The Original Series: Unspoken Truth,Margaret Wander Bonanno (1821746),eBook,"A social experiment was conceived. Its goal was to breed the best, the brightest, the most malleable and most loyal soldiers to ever serve. To this...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,1955464,"=""9781451623345""",Star Trek: The Original Series: Vulcan's Glory,D.C. Fontana (1955533),Trade Paperback,This New York Times bestselling novel by one of the writer/producers on the original classic Star Trek explores a young Spock grappling with the op...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",1955464,"=""9780743419956""",Vulcan's Glory,D.C. Fontana (1955533),eBook,This New York Times bestselling novel by one of the writer/producers on the original classic Star Trek explores a young Spock grappling with the op...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
17,20750033,"=""9781451613452""",Star Trek: The Original Series: Errand of Fury Book #1: Seeds of Rage,Kevin Ryan (2720),Trade Paperback,"ERRAND OF FURYFollowing the harrowing events of the Errand of Vengeance trilogy, tensions between the Federation and the Klingon Empire are the hig...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20750033,"=""9781416506768""",Star Trek: The Original Series: Errand of Fury Book #1: Seeds of Rage,Kevin Ryan (2720),eBook,"ERRAND OF FURY  Following the harrowing events of the Errand of Vengeance trilogy, tensions between the Federation and the Klingon Empire are the h...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,1815745,"=""9781451613490""",Star Trek: The Original Series: The Eugenics Wars #1,Greg Cox (702285),Trade Paperback,"""The most critical period in Earth's history."" -- Gary Seven, Supervisor 194Even centuries later, the final decades of the twentieth century are st...","",Pocket Books/Star Trek
19,23156786,"=""9781451613445""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),Trade Paperback,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",23156786,"=""9781416525370""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),eBook,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
20,20996060,"=""9780743482509""",Star Trek: The Original Series: Inception,S.D. Perry (1297958),Mass Market Paperback,"As man expands beyond explored space, the need to find a way to make inhospitable planets habitable grows greater. One young biologist, Carol Marcu...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20996060,"=""9781439169247""",Star Trek: The Original Series: Inception,S.D. Perry (1297958),eBook,"As man expands beyond explored space, the need to find a way to make inhospitable planets habitable grows greater. One young biologist, Carol Marcu...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
