Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,2120195502,"=""9781501165146""",Hundred Small Lessons,Ashley Hay (505248177),Trade Paperback,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781501165153""",Hundred Small Lessons,Ashley Hay (505248177),eBook,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781508244660""",Hundred Small Lessons,Ashley Hay (505248177),Audio Download,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
6,2118189287,"=""9781501160257""",Underground River,Martha Conway (2118188312),Trade Paperback,"Set aboard a nineteenth century riverboat theater, this New York Times Notable book is the “captivating, thoughtful, and unforgettable” (Kathleen G...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Atria Books"
"",2118189287,"=""9781501160264""",Underground River,Martha Conway (2118188312),eBook,"Set aboard a nineteenth century riverboat theater, this New York Times Notable book is the “captivating, thoughtful, and unforgettable” (Kathleen G...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Atria Books"
7,2095132659,"=""9781501146961""",Bed-Stuy Is Burning,Brian Platzer (2095132524),Trade Paperback,"Do the Right Thing meets The Bonfire of the Vanities, in this “thrilling debut novel about marriage, gentrification, parenthood, race, and the dang...","","African-American, Book Club, Current Events, Fiction, Literary, Social Situations, Civil Rights, Contemporary Fiction, Freshman Read, Jewish, Library, Multicultural, Tough Stuff, Atria Books"
"",2095132659,"=""9781501146978""",Bed-Stuy Is Burning,Brian Platzer (2095132524),eBook,"Do the Right Thing meets The Bonfire of the Vanities, in this “thrilling debut novel about marriage, gentrification, parenthood, race, and the dang...","","African-American, Book Club, Current Events, Fiction, Literary, Social Situations, Civil Rights, Contemporary Fiction, Freshman Read, Jewish, Library, Multicultural, Tough Stuff, Atria Books"
8,2141422701,"=""9781501178481""",Playing with Matches,Hannah Orenstein (2141422625),Trade Paperback,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
"",2141422701,"=""9781501178504""",Playing with Matches,Hannah Orenstein (2141422625),eBook,"Named a Best Book of Summer by Refinery29, Bustle, and PopSugar “The best rom-com of the season…overflowing with charm and heart.” —Bustle “The per...","","Fiction, Women’s Fiction, Love Triangle, Atria Books"
9,555878452,"=""9781501131363""",Widow of Wall Street,Randy Susan Meyers (401395145),Trade Paperback,"The seemingly blind love of a wife for her husband as he conquers Wall Street, and her extraordinary, perhaps foolish, loyalty during his precipito...",General Fiction,"Book Club, Current Events, Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Corporations, Rich & Wealthy, Atria Books"
"",555878452,"=""9781501131370""",Widow of Wall Street,Randy Susan Meyers (401395145),eBook,"The seemingly blind love of a wife for her husband as he conquers Wall Street, and her extraordinary, perhaps foolish, loyalty during his precipito...",General Fiction,"Book Club, Current Events, Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Corporations, Rich & Wealthy, Atria Books"
10,2098463280,"=""9781501147586""",Good at Heart,Ursula Werner (2098463102),Trade Paperback,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
"",2098463280,"=""9781501147593""",Good at Heart,Ursula Werner (2098463102),eBook,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
"",2098463280,"=""9781508233794""",Good at Heart,Ursula Werner (2098463102),Audio Download,"Based on the author’s discoveries about her great-grandfather, this stunning debut novel that “powerfully portrays the inner struggles of ordinary ...","","Book Club, Fiction, Literary, Women’s Fiction, Holocaust, Love Triangle, Atria Books"
11,556029273,"=""9781501131684""",Sleeping World,Gabrielle Lucille Fuentes (556028715),Trade Paperback,"In this “astonishing and haunting debut” (Publishers Weekly), a young woman searching for her lost brother is willing to risk everything amidst the...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, International, Contemporary Fiction, Entertainment, French, Multicultural, Spanish, Atria Books"
"",556029273,"=""9781501131691""",Sleeping World,Gabrielle Lucille Fuentes (556028715),eBook,"In this “astonishing and haunting debut” (Publishers Weekly), a young woman searching for her lost brother is willing to risk everything amidst the...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, International, Contemporary Fiction, Entertainment, French, Multicultural, Spanish, Atria Books"
12,559158929,"=""9781501133138""",Other Side of the World,Stephanie Bishop (559158845),Trade Paperback,"In the tradition of The Hours and Revolutionary Road, an “exquisite meditation on motherhood, marriage, and the meaning of home” (The New York Time...","","Fiction, Literary, International, Australian, Immigration, Indian, Women's Interest, Atria Books"
"",559158929,"=""9781501133145""",Other Side of the World,Stephanie Bishop (559158845),eBook,"In the tradition of The Hours and Revolutionary Road, an “exquisite meditation on motherhood, marriage, and the meaning of home” (The New York Time...","","Fiction, Literary, International, Australian, Immigration, Indian, Women's Interest, Atria Books"
13,506031344,"=""9781501112539""",Vintage,David Baker (506031262),Trade Paperback,"A “spellbinding debut” and “a feast for all readers” (Library Journal, starred review) about a food journalist’s desperate attempt to save his care...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Contemporary Fiction, French, Atria Books"
"",506031344,"=""9781501112553""",Vintage,David Baker (506031262),eBook,"A “spellbinding debut” and “a feast for all readers” (Library Journal, starred review) about a food journalist’s desperate attempt to save his care...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Contemporary Fiction, French, Atria Books"
14,400227758,"=""9781451666427""",Summer of Good Intentions,Wendy Francis (400226405),Trade Paperback,"Cape Cod summers are supposed to remain reassuringly the same, but everything falls apart when three sisters and their families come together for t...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Atria Books"
"",400227758,"=""9781451666434""",Summer of Good Intentions,Wendy Francis (400226405),eBook,"Cape Cod summers are supposed to remain reassuringly the same, but everything falls apart when three sisters and their families come together for t...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Sisters, Atria Books"
15,406533068,"=""9781476776866""",House We Grew Up In,Lisa Jewell (75656043),Trade Paperback,From the New York Times bestselling author of None of This Is True and Then She Was Gone comes an unforgettable saga that follows the Bird family a...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mental Illness, Mother & Daughter, Multiple Timelines, Sisters, Women's Interest, Atria Books"
"",406533068,"=""9781476703015""",House We Grew Up In,Lisa Jewell (75656043),eBook,From the New York Times bestselling author of None of This Is True and Then She Was Gone comes an unforgettable saga that follows the Bird family a...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mental Illness, Mother & Daughter, Multiple Timelines, Sisters, Women's Interest, Atria Books"
16,439076027,"=""9781476764405""",This Is the Life,Alex Shearer (439076282),Trade Paperback,"American Library Association Notable Book In the spirit of #1 New York Times bestseller The Fault in Our Stars, a “lovely, touching book” (Alexande...","","Fiction, Atria Books"
"",439076027,"=""9781476764429""",This Is the Life,Alex Shearer (439076282),eBook,"American Library Association Notable Book In the spirit of #1 New York Times bestseller The Fault in Our Stars, a “lovely, touching book” (Alexande...","","Fiction, Atria Books"
17,401503319,"=""9781451673531""",Catching Air,Sarah Pekkanen (60375198),Trade Paperback,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",401503319,"=""9781442369207""",Catching Air,Sarah Pekkanen (60375198),Audio Download,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",401503319,"=""9781451673548""",Catching Air,Sarah Pekkanen (60375198),eBook,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
18,100275191,"=""9781476704418""",Safe with Me,Amy Hatvany (72446963),Trade Paperback,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",100275191,"=""9781442369733""",Safe with Me,Amy Hatvany (72446963),Audio Download,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",100275191,"=""9781476704425""",Safe with Me,Amy Hatvany (72446963),eBook,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
19,81801580,"=""9781451640564""",Heart Like Mine,Amy Hatvany (72446963),Trade Paperback,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",81801580,"=""9781442361881""",Heart Like Mine,Amy Hatvany (72446963),Audio Download,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",81801580,"=""9781451640571""",Heart Like Mine,Amy Hatvany (72446963),eBook,"Thirty-six-year-old Grace McAllister never longed for children. But when she meets Victor Hansen, a handsome, charismatic divorced restaurateur who...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
20,404091701,"=""9781451688139""",Language of Sisters,Amy Hatvany (72446963),Trade Paperback,"A poignant novel about going home again—and how the most complex relationships can yield the most rewarding surprises.Ten years ago, Nicole Hunter ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",404091701,"=""9781451688146""",Language of Sisters,Amy Hatvany (72446963),eBook,"Ten years ago, Nicole Hunter left her troubled home behind her, unable to cope with the demands of a life with her disabled sister, Jenny. Though h...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
