Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",71863638,"=""9781442409163""",Evercrossed,Elizabeth Chandler (706206),eBook,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
11,401374459,"=""9781442450400""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",Trade Paperback,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
"",401374459,"=""9781442450745""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",eBook,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
12,81390652,"=""9781442429291""",Void,Rhiannon Lassiter (15772936),Trade Paperback,"The CPS, a secret government agency, is on a mission to seek and destroy the Hex - human mutants with supercomputer minds. They are young. They loo...","","Fiction, Simon Pulse"
13,81566535,"=""9781442429758""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),Trade Paperback,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
"",81566535,"=""9781442436251""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),eBook,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
14,22539328,"=""9781442431003""",Write Stuff,Jahnna N. Malcolm (22539217),Trade Paperback,"Rachel is so the It Girl. She has the looks and any guy she wants. Until Dylan. To get Dylan, Rachel has her best friend, Hannah, write an e-mail f...",General fiction (Children's/YA),"Fiction, Simon Pulse"
15,76106915,"=""9781442419704""",Shore,"Todd Strasser (1214262), Nola Thacker (1893410)",Trade Paperback,"One group on the Jersey Shore, another in Laguna Beach. Both have the same summer-tastic setup: total strangers sharing a house. No one sleeps, no ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",76106915,"=""9781442442849""",Shore,"Todd Strasser (1214262), Nola Thacker (1893410)",eBook,"One group on the Jersey Shore, another in Laguna Beach. Both have the same summer-tastic setup: total strangers sharing a house. No one sleeps, no ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
16,18764834,"=""9781442431133""","Mates, Dates, and Inflatable Bras",Cathy Hopkins (18764844),Trade Paperback,"A turning point is exactly what Lucy Loverling does NOT want. Everything is changing around her, and suddenly she has to make all sorts of decision...","","Fiction, Social Situations, Teen, Simon Pulse"
17,64395582,"=""9781416994015""",Kiss & Break Up,Kate Kingsley (64357756),Trade Paperback,"Love and lust are in the air at St. Cecilia’s. Alice and her lifelong best friend and crush, Tristan, are finally together, and anxious to bring th...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",64395582,"=""9781442419575""",Kiss & Break Up,Kate Kingsley (64357756),eBook,"Love and lust are in the air at St. Cecilia’s. Alice and her lifelong best friend and crush, Tristan, are finally together, and anxious to bring th...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
18,75069775,"=""9781442414440""",Devil's in the Diva,Paul Ruditis (1890941),Trade Paperback,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
"",75069775,"=""9781442416796""",Devil's in the Diva,Paul Ruditis (1890941),eBook,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
19,76248,"=""9781416993971""",Sun-Kissed Christmas,Katherine Applegate (4063),Trade Paperback,"All she wants for Christmas… Summer is headed to the Keys for winter break, but what should be a fun-in-the-sun holiday is becoming unbearable. Sum...","",Simon Pulse
"",76248,"=""9781442409590""",Sun-Kissed Christmas,Katherine Applegate (4063),eBook,"All she wants for Christmas… Summer is headed to the Keys for winter break, but what should be a fun-in-the-sun holiday is becoming unbearable. Sum...","",Simon Pulse
20,64395277,"=""9781416994008""",Everything but the Truth,Kate Kingsley (64357756),Trade Paperback,"All’s fair in love and war… Now that Alice and Tally are back on top at their posh boarding school in London, they have more important things to de...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",64395277,"=""9781442409507""",Everything but the Truth,Kate Kingsley (64357756),eBook,"Alice and Tally have ruled St. Cecilia’s, their private boarding school just outside of London, for years. As everyone returns for junior year, the...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
