Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",202242277,"=""9781668025581""",Boat Baby,Vicky Nguyen (202242012),eBook,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non-Fiction, Simon & Schuster"
10,218586527,"=""9781668061442""",Bright Years,Sarah Damoff (218580507),Hardcover,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
"",218586527,"=""9781668061466""",Bright Years,Sarah Damoff (218580507),eBook,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
"",218586527,"=""9781797192550""",Bright Years,Sarah Damoff (218580507),Audio Download,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
11,220947685,"=""9781668068014""",Making the Best of What's Left,Judith Viorst (707395),Hardcover,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non-Fiction, Simon & Schuster"
"",220947685,"=""9781668068038""",Making the Best of What's Left,Judith Viorst (707395),eBook,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non-Fiction, Simon & Schuster"
12,215664869,"=""9781668057032""",Paradise Logic,Sophie Kemp (215664824),Hardcover,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
"",215664869,"=""9781668057056""",Paradise Logic,Sophie Kemp (215664824),eBook,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
13,196175750,"=""9781668013618""",Resistance Painter,Kath Jonathan (196175632),Trade Paperback,"An evocative work of historical fiction, examining the little-known story of the extraordinary work of Poland’s resistance army and the contemporar...","","Fiction, Simon & Schuster"
"",196175750,"=""9781668013625""",Resistance Painter,Kath Jonathan (196175632),eBook,"An evocative work of historical fiction, examining the little-known story of the extraordinary work of Poland’s resistance army and the contemporar...","","Fiction, Simon & Schuster"
14,196255528,"=""9781668013755""",Say Hello to the Bad Guys,Marc Raimondi (196255285),Hardcover,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non-Fiction, Simon & Schuster"
"",196255528,"=""9781668013779""",Say Hello to the Bad Guys,Marc Raimondi (196255285),eBook,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non-Fiction, Simon & Schuster"
15,196930263,"=""9781668015445""",Mesopotamian Riddle,Joshua Hammer (19043478),Hardcover,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster"
"",196930263,"=""9781668015469""",Mesopotamian Riddle,Joshua Hammer (19043478),eBook,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster"
"",196930263,"=""9781797190907""",Mesopotamian Riddle,Joshua Hammer (19043478),Audio Download,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non-Fiction, Simon & Schuster"
16,221122678,"=""9781668068687""",Fisherman's Gift,Julia R Kelly (227198919),Hardcover,The Light Between Oceans meets The Snow Child in this novel set in a Scottish village in the weeks after a young boy mysteriously washes up on shor...,"","Fiction, Simon & Schuster"
"",221122678,"=""9781668068700""",Fisherman's Gift,Julia R Kelly (227198919),eBook,The Light Between Oceans meets The Snow Child in this novel set in a Scottish village in the weeks after a young boy mysteriously washes up on shor...,"","Fiction, Simon & Schuster"
17,147313952,"=""9781982105648""",Folger Guide to Teaching Othello,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non-Fiction, Simon & Schuster"
"",147313952,"=""9781668017623""",Folger Guide to Teaching Othello,"",eBook,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non-Fiction, Simon & Schuster"
18,190764082,"=""9781668001813""",Renegade Grief,Carla Fernandez (190763679),Hardcover,"From grief quests to Dungeons &amp; Dragons to altar making and dinner parties, Renegade Grief is a profound and vulnerable exploration of care pra...","","Non-Fiction, Simon & Schuster"
"",190764082,"=""9781668001837""",Renegade Grief,Carla Fernandez (190763679),eBook,"From grief quests to Dungeons &amp; Dragons to altar making and dinner parties, Renegade Grief is a profound and vulnerable exploration of care pra...","","Non-Fiction, Simon & Schuster"
19,147315838,"=""9781982105662""",Folger Guide to Teaching A Midsummer Night's Dream,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non-Fiction, Simon & Schuster"
"",147315838,"=""9781668017616""",Folger Guide to Teaching A Midsummer Night's Dream,"",eBook,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non-Fiction, Simon & Schuster"
20,199518302,"=""9781668021668""",Luminous,Silvia Park (199518275),Hardcover,"A highly anticipated, sweeping debut set in a unified Korea that tells the story of three estranged siblings—two human, one robot—as they collide a...","","Fiction, Simon & Schuster"
"",199518302,"=""9781668021682""",Luminous,Silvia Park (199518275),eBook,"A highly anticipated, sweeping debut set in a unified Korea that tells the story of three estranged siblings—two human, one robot—as they collide a...","","Fiction, Simon & Schuster"
"",199518302,"=""9781797194929""",Luminous,Silvia Park (199518275),Audio Download,"A highly anticipated, sweeping debut set in a unified Korea that tells the story of three estranged siblings—two human, one robot—as they collide a...","","Fiction, Simon & Schuster"
