Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,85744871,"=""9781421536088""","Case Closed, Vol. 42",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
12,82831082,"=""9781421536071""","Case Closed, Vol. 41",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
13,82831067,"=""9781421535005""","Case Closed, Vol. 40",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
14,80236762,"=""9781421534992""","Case Closed, Vol. 39",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
15,76965743,"=""9781421528892""","Case Closed, Vol. 38",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
16,75459290,"=""9781421528885""","Case Closed, Vol. 37",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
17,73392409,"=""9781421528878""","Case Closed, Vol. 36",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
18,70383854,"=""9781421528861""","Case Closed, Vol. 35",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
19,67365370,"=""9781421528854""","Case Closed, Vol. 34",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
20,64624046,"=""9781421528847""","Case Closed, Vol. 33",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
