Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,167491009,"=""9781786072900""",Democracy and Its Crisis,A. C. Grayling (167491048),eBook,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
"",167491009,"=""9781786074065""",Democracy and Its Crisis,A. C. Grayling (167491048),Trade Paperback,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non-Fiction, Oneworld Publications"
7,167236747,"=""9781471166839""",Golden Atlas,Edward Brooke-Hitching (506946148),eBook,"'Stunning...divine' Stephen Fry ‘A fabulous book, good enough to eat with a spoon! Marvellous’ John Lloyd, creator of QI ‘Perfect for the armchair ...",History,"Non-Fiction, Simon & Schuster UK"
8,167501034,"=""9781780746579""",Walking With Plato,Gary Hayden (167501073),eBook,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non-Fiction, Oneworld Publications"
"",167501034,"=""9781780746562""",Walking With Plato,Gary Hayden (167501073),Hardcover,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non-Fiction, Oneworld Publications"
"",167501034,"=""9781786071057""",Walking With Plato,Gary Hayden (167501073),Trade Paperback,"“If one keeps on walking, everything will be alright.” So said Danish writer Søren Kierkegaard, and so thought philosophy buff Gary Hayden as he se...","","Non-Fiction, Oneworld Publications"
9,167508207,"=""9781780743424""",Ancient Philosophy,William J. Prior (167508246),eBook,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non-Fiction, Oneworld Publications"
"",167508207,"=""9781780743417""",Ancient Philosophy,William J. Prior (167508246),Trade Paperback,Philosophers didn’t always busy themselves with life’s big questions. The earliest ancient philosophers were primarily concerned with the world of ...,"","Non-Fiction, Oneworld Publications"
10,167511692,"=""9781780747439""",Big Think Book,Peter Cave (167491447),eBook,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non-Fiction, Oneworld Publications"
"",167511692,"=""9781780747422""",Big Think Book,Peter Cave (167491447),Trade Paperback,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non-Fiction, Oneworld Publications"
11,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non-Fiction, Start Publishing LLC"
12,172268762,"=""9781605988054""",Kierkegaard,Robert Ferguson (172268796),eBook,"Soren Kierkegaard was a Danish philosopher, theologian, literary stylist and social critic. Born in 1813 in Copenhagen, his philosophical work addr...","","Non-Fiction, Pegasus Books"
13,172164161,"=""9781605988092""",Byron,Matthew Bevis (172164195),eBook,"Born in 1788, Lord Byron was an English poet and a leading figure of the Romantic movement. A prodigious poetic gift and a scandalous private life ...","","Non-Fiction, Pegasus Books"
14,172162649,"=""9781605988078""",Hobbes,Hannah Dawson (172162683),eBook,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non-Fiction, Pegasus Books"
"",172162649,"=""9781605988061""",Hobbes,Hannah Dawson (172162683),Trade Paperback,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non-Fiction, Pegasus Books"
15,172277715,"=""9781605987408""",Freud,Brett Kahr (172277749),eBook,"Sigmund Freud is best known as the father of psychoanalysis. Born in 1856, he was a physiologist, medical doctor and psychologist who spent most of...","","Non-Fiction, Pegasus Books"
16,172161072,"=""9781605987392""",Bergson,Michael Foley (172161106),eBook,"Henri Bergson was a French professor and philosopher. Born in Paris in 1859 to a Polish composer and Yorkshire woman of Irish descent, his revelato...","","Non-Fiction, Pegasus Books"
"",172161072,"=""9781605986760""",Bergson,Michael Foley (172161106),Trade Paperback,"Henri Bergson was a French professor and philosopher. Born in Paris in 1859 to a Polish composer and Yorkshire woman of Irish descent, his revelato...","","Non-Fiction, Pegasus Books"
17,172159531,"=""9781605987415""",Nietzsche,John Armstrong (172159565),eBook,"Friedrich Nietzsche was a German philosopher, poet and cultural critic. He is best known for his controversial idea of ‘life affirmation’ that chal...","","Non-Fiction, Pegasus Books"
"",172159531,"=""9781605986753""",Nietzsche,John Armstrong (172159565),Trade Paperback,"Friedrich Nietzsche was a German philosopher, poet and cultural critic. He is best known for his controversial idea of ‘life affirmation’ that chal...","","Non-Fiction, Pegasus Books"
18,82642167,"=""9781451644722""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),eBook,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non-Fiction, Simon & Schuster"
"",82642167,"=""9781451644715""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),Trade Paperback,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non-Fiction, Simon & Schuster"
19,49970537,"=""9781439127889""",Book of Immortality,Adam Leith Gollner (38065486),eBook,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
"",49970537,"=""9781439109434""",Book of Immortality,Adam Leith Gollner (38065486),Trade Paperback,"A “wonderful” (Harper’s), “engrossing” (Parade) exploration of the most universal of human obsessions: immortality—from an author who is “part Mary...","","Non-Fiction, Scribner"
20,2117925683,"=""9781633550582""",Proposed Roads to Freedom,Bertrand Russell (2117876605),eBook,"Bertrand Russell's critical accounts of Socialism, Anarchism, and Syndicalism are well worth careful reading. He knows his subject and sees with cl...","","Non-Fiction, Start Classics"
