Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",154980648,"=""9781481447973""",Light Brigade,Kameron Hurley (503062835),Trade Paperback,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447980""",Light Brigade,Kameron Hurley (503062835),eBook,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781508280408""",Light Brigade,Kameron Hurley (503062835),Audio Download,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
9,155234257,"=""9781534402980""",Ancestral Night,Elizabeth Bear (2124880538),Hardcover,"A space salvager and her partner make the discovery of a lifetime that just might change the universe in this wild, big-ideas space opera from mult...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781508281535""",Ancestral Night,Elizabeth Bear (2124880538),Audio Download,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781534402997""",Ancestral Night,Elizabeth Bear (2124880538),Trade Paperback,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781534403000""",Ancestral Night,Elizabeth Bear (2124880538),eBook,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
10,2119348940,"=""9781481497497""",Space Opera,Catherynne M. Valente (410096868),Hardcover,"2019 HUGO AWARD FINALIST, BEST NOVEL The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497503""",Space Opera,Catherynne M. Valente (410096868),Trade Paperback,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497510""",Space Opera,Catherynne M. Valente (410096868),eBook,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
11,487607962,"=""9781481444293""",Star's End,Cassandra Rose Clarke (487602898),Hardcover,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.The Co...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",487607962,"=""9781481444309""",Star's End,Cassandra Rose Clarke (487602898),Trade Paperback,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.Esme C...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",487607962,"=""9781481444316""",Star's End,Cassandra Rose Clarke (487602898),eBook,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.Esme C...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
12,2131496136,"=""9781534405455""",Dark Deeds,Mike Brooks (527463686),Hardcover,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",2131496136,"=""9781534405448""",Dark Deeds,Mike Brooks (527463686),Trade Paperback,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",2131496136,"=""9781534405462""",Dark Deeds,Mike Brooks (527463686),eBook,"In the third book of the “entertaining” (Kirkus Reveiws) Keiko series, Captain Ichabod Drift and his crew find themselves in another mess as a ship...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
13,503063312,"=""9781481447935""",Stars Are Legion,Kameron Hurley (503062835),Hardcover,A Kirkus Reviews Best Science Fiction and Fantasy Selection of 2017   “[A] thought-provoking space opera.” —Kirkus Reviews  “One of the most unusua...,"","Fiction, S&S/Saga Press"
"",503063312,"=""9781481447942""",Stars Are Legion,Kameron Hurley (503062835),Trade Paperback,“[A] thought-provoking space opera.” —Kirkus Reviews “One of the most unusual and powerfully disturbing space operas we’re likely to see this year....,"","Fiction, S&S/Saga Press"
"",503063312,"=""9781481447959""",Stars Are Legion,Kameron Hurley (503062835),eBook,“[A] thought-provoking space opera.” —Kirkus Reviews “One of the most unusual and powerfully disturbing space operas we’re likely to see this year....,"","Fiction, S&S/Saga Press"
14,2105790223,"=""9781481486910""",Communication Failure,Joe Zieja (527385597),Hardcover,"In this sequel to Mechanical Failure, Captain Rogers, despite his best attempts to do otherwise, has become the acting admiral of the 331st Meridan...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",2105790223,"=""9781481486903""",Communication Failure,Joe Zieja (527385597),Trade Paperback,"In this sequel to Mechanical Failure, Captain Rogers, despite his best attempts to do otherwise, has become the acting admiral of the 331st Meridan...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",2105790223,"=""9781481486927""",Communication Failure,Joe Zieja (527385597),eBook,"In this sequel to Mechanical Failure, Captain Rogers, despite his best attempts to do otherwise, has become the acting admiral of the 331st Meridan...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
15,1707379750,"=""9781481476867""",Barbary Station,R. E. Stearns (1707379689),Hardcover,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1707379750,"=""9781481476874""",Barbary Station,R. E. Stearns (1707379689),Trade Paperback,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",1707379750,"=""9781481476881""",Barbary Station,R. E. Stearns (1707379689),eBook,Two engineers hijack a spaceship to join some space pirates—only to discover the pirates are hiding from a malevolent AI. Now they have to outwit t...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Artificial Intelligence, Asian General, Entertainment, First Contact, Galactic Empire, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
16,527464931,"=""9781481459570""",Dark Sky,Mike Brooks (527463686),Hardcover,"In the sequel to the thrilling Dark Run, which Publishers Weekly called “a terrific debut,” Ichabod Drift and his crew sign on for a new smuggling ...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527464931,"=""9781481459563""",Dark Sky,Mike Brooks (527463686),Trade Paperback,"In the sequel to the thrilling Dark Run, which Publishers Weekly called “a terrific debut,” Ichabod Drift and his crew sign on for a new smuggling ...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527464931,"=""9781481459587""",Dark Sky,Mike Brooks (527463686),eBook,"In the sequel to the thrilling Dark Run, which Publishers Weekly called “a terrific debut,” Ichabod Drift and his crew sign on for a new smuggling ...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
17,475498836,"=""9781481435024""",Cosmic Powers,"",Hardcover,"A collection of original, epic science fiction stories by some of today’s best writers—for fans who want a little less science and a lot more actio...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, First Contact, Galactic Empire, Heroes, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",475498836,"=""9781481435017""",Cosmic Powers,"",Trade Paperback,"A collection of original, epic science fiction stories by some of today’s best writers—for fans who want a little less science and a lot more actio...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, First Contact, Galactic Empire, Heroes, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",475498836,"=""9781481435031""",Cosmic Powers,"",eBook,"A collection of original, epic science fiction stories by some of today’s best writers—for fans who want a little less science and a lot more actio...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, First Contact, Galactic Empire, Heroes, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
18,527385411,"=""9781481459273""",Mechanical Failure,Joe Zieja (527385597),Hardcover,"A smooth-talking ex-sergeant, accustomed to an easygoing peacetime military, unexpectedly re-joins the fleet and finds soldiers preparing for the s...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",527385411,"=""9781481459266""",Mechanical Failure,Joe Zieja (527385597),Trade Paperback,"A smooth-talking ex-sergeant, accustomed to an easygoing peacetime military, unexpectedly rejoins the fleet and finds soldiers preparing for the st...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",527385411,"=""9781481459280""",Mechanical Failure,Joe Zieja (527385597),eBook,"A smooth-talking ex-sergeant, accustomed to an easygoing peacetime military, unexpectedly rejoins the fleet and finds soldiers preparing for the st...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
19,527463556,"=""9781481459549""",Dark Run,Mike Brooks (527463686),Hardcover,"In this debut space epic, a crew of thieves and con artists take on a job that could pay off a lot of debts in a corrupt galaxy where life is cheap...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527463556,"=""9781481459532""",Dark Run,Mike Brooks (527463686),Trade Paperback,"In this debut space epic, a crew of thieves and con artists take on a job that could pay off a lot of debts in a corrupt galaxy where life is cheap...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
"",527463556,"=""9781481459556""",Dark Run,Mike Brooks (527463686),eBook,"In this debut space epic, a crew of thieves and con artists take on a job that could pay off a lot of debts in a corrupt galaxy where life is cheap...","","Action & Adventure, Fiction, Science-Fiction, Thriller, Colonization, Cyberpunk, Galactic Empire, Gambling, Space Fleet, S&S/Saga Press"
