Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,139631267,"=""9781508237891""",Jimmy Buffett,Ryan White (557289078),Audio Download,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Simon & Schuster Audio"
"",139631267,"=""9781501132568""",Jimmy Buffett,Ryan White (557289078),Trade Paperback,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Simon & Schuster Audio"
"",139631267,"=""9781501132575""",Jimmy Buffett,Ryan White (557289078),eBook,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Simon & Schuster Audio"
7,465077342,"=""9781508217718""",For the Love of Money,Sam Polk (465077450),Audio Download,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Simon & Schuster Audio"
"",465077342,"=""9781476785998""",For the Love of Money,Sam Polk (465077450),Trade Paperback,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Simon & Schuster Audio"
"",465077342,"=""9781476786001""",For the Love of Money,Sam Polk (465077450),eBook,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Simon & Schuster Audio"
8,431492353,"=""9781442377318""",Winners Dream,Bill McDermott (431492499),Audio Download,"A leadership and career manifesto told through the narrative of one of today’s most inspiring, admired, and successful global leaders.In Winners Dr...",Business,"Non fiction, Simon & Schuster Audio"
"",431492353,"=""9781476761084""",Winners Dream,Bill McDermott (431492499),Hardcover,"A leadership and career manifesto told through the narrative of one of today’s most inspiring, admired, and successful global leaders.In Winners Dr...",Business,"Non fiction, Simon & Schuster Audio"
"",431492353,"=""9781476761107""",Winners Dream,Bill McDermott (431492499),eBook,"A leadership and career manifesto told through the narrative of one of today’s most inspiring, admired, and successful global leaders.In Winners Dr...",Business,"Non fiction, Simon & Schuster Audio"
9,408390567,"=""9781442361782""",Soundtrack of My Life,Clive Davis (407882575),Audio Download,"Music legend Clive Davis recounts an extraordinary five-decade career in the music business, while also telling a remarkable personal story of enco...","","Non fiction, Simon & Schuster Audio"
"",408390567,"=""9781476714790""",Soundtrack of My Life,Clive Davis (407882575),Trade Paperback,"Music legend Clive Davis recounts an extraordinary five-decade career in the music business, while also telling a remarkable personal story of enco...","","Non fiction, Simon & Schuster Audio"
"",408390567,"=""9781476714806""",Soundtrack of My Life,Clive Davis (407882575),eBook,"Music legend Clive Davis recounts an extraordinary five-decade career in the music business, while also telling a remarkable personal story of enco...","","Non fiction, Simon & Schuster Audio"
10,1440422,"=""9780743545600""",Passion to Win,Sumner Redstone (1440428),Audio Download,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780684862248""",Passion to Win,Sumner Redstone (1440428),Hardcover,"A titan of modern media, Viacom Chair-man Sumner Redstone reveals how he battled his way to become the head of one of the world's great media empir...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780684862255""",Passion to Win,Sumner Redstone (1440428),Trade Paperback,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780743214391""",Passion to Win,Sumner Redstone (1440428),eBook,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
11,16798713,"=""9780743561242""",Jim Cramer's Real Money,James J. Cramer (16798210),Audio Download,"Even after repeated boom and bust cycles on Wall Street, it’s still possible to make real money in the stock market—provided investors take a disci...",Business,"Non fiction, Simon & Schuster Audio"
"",16798713,"=""9780743224901""",Jim Cramer's Real Money,James J. Cramer (16798210),Trade Paperback,"Even after repeated boom and bust cycles on Wall Street, it’s still possible to make real money in the stock market—provided investors take a disci...",Business,"Non fiction, Simon & Schuster Audio"
"",16798713,"=""9780743271783""",Jim Cramer's Real Money,James J. Cramer (16798210),eBook,"Even after repeated boom and bust cycles on Wall Street, it’s still possible to make real money in the stock market—provided investors take a disci...",Business,"Non fiction, Simon & Schuster Audio"
12,161254,"=""9781508251613""",DisneyWar,James B. Stewart (1524727),Audio Download,The dramatic inside story of the downfall of Michael Eisner—Disney Chairman and CEO—and the scandals that drove America’s best-known entertainment ...,Business,"Non fiction, Simon & Schuster Audio"
"",161254,"=""9780743267090""",DisneyWar,James B. Stewart (1524727),Trade Paperback,The dramatic inside story of the downfall of Michael Eisner—Disney Chairman and CEO—and the scandals that drove America’s best-known entertainment ...,Business,"Non fiction, Simon & Schuster Audio"
"",161254,"=""9780743283908""",DisneyWar,James B. Stewart (1524727),eBook,The dramatic inside story of the downfall of Michael Eisner—Disney Chairman and CEO—and the scandals that drove America’s best-known entertainment ...,Business,"Non fiction, Simon & Schuster Audio"
13,156272,"=""9780743545594""",One Up On Wall Street,Peter Lynch (1061075),Audio Download,More than one million copies have been sold of this seminal book on investing in which legendary mutual-fund manager Peter Lynch explains the advan...,Business,"Non fiction, Simon & Schuster Audio"
"",156272,"=""9780743200400""",One Up On Wall Street,Peter Lynch (1061075),Trade Paperback,More than one million copies have been sold of this seminal book on investing in which legendary mutual-fund manager Peter Lynch explains the advan...,Business,"Non fiction, Simon & Schuster Audio"
"",156272,"=""9781439126158""",One Up On Wall Street,Peter Lynch (1061075),eBook,More than one million copies have been sold of this seminal book on investing in which legendary mutual-fund manager Peter Lynch explains the advan...,Business,"Non fiction, Simon & Schuster Audio"
14,161206,"=""9780743548328""",Hit and Run,Nancy Griffin (1059067),Audio Download,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non fiction, Simon & Schuster Audio"
"",161206,"=""9780684832661""",Hit and Run,Nancy Griffin (1059067),Trade Paperback,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non fiction, Simon & Schuster Audio"
"",161206,"=""9781439128046""",Hit and Run,Nancy Griffin (1059067),eBook,Hit and Run tells the improbable and often hilarious story of how two Hollywood film packagers went on a campaign to reinvent themselves as studio ...,"","Non fiction, Simon & Schuster Audio"
15,2740,"=""9780743541893""",Beating the Street,Peter Lynch (1061075),Audio Download,Legendary money manager Peter Lynch explains his own strategies for investing and offers advice for how to pick stocks and mutual funds to assemble...,Business,"Non fiction, Simon & Schuster Audio"
"",2740,"=""9780671891633""",Beating the Street,Peter Lynch (1061075),Trade Paperback,Legendary money manager Peter Lynch explains his own strategies for investing and offers advice for how to pick stocks and mutual funds to assemble...,Business,"Non fiction, Simon & Schuster Audio"
"",2740,"=""9781451687064""",Beating the Street,Peter Lynch (1061075),eBook,Legendary money manager Peter Lynch explains his own strategies for investing and offers advice for how to pick stocks and mutual funds to assemble...,Business,"Non fiction, Simon & Schuster Audio"
