Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172163634,"=""9781605986456""",Pin Action,Gianmarc Manzione (172163668),Hardcover,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non fiction, Pegasus Books"
"",172163634,"=""9781605989549""",Pin Action,Gianmarc Manzione (172163668),Trade Paperback,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non fiction, Pegasus Books"
14,100275379,"=""9781476795218""",Putin's Kleptocracy,Karen Dawisha (477603633),eBook,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781442377509""",Putin's Kleptocracy,Karen Dawisha (477603633),Audio Download,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781476795201""",Putin's Kleptocracy,Karen Dawisha (477603633),Trade Paperback,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
15,156258,"=""9781451668674""",Sins of the Father,Nick Taylor (1069101),eBook,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
"",156258,"=""9781501127724""",Sins of the Father,Nick Taylor (1069101),Trade Paperback,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
16,35479272,"=""9781416547884""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",eBook,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non fiction, Scribner"
"",35479272,"=""9781501123764""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",Trade Paperback,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non fiction, Scribner"
17,600,"=""9781501166129""",Mob Girl,Teresa Carpenter (1774921),eBook,From the Pulitzer Prize-winning reporter and author of Missing Beauty comes a fascinating inside look at the mafia.Growing up among racketeers on t...,"","Non fiction, Simon & Schuster"
"",600,"=""9781476795713""",Mob Girl,Teresa Carpenter (1774921),Trade Paperback,From Pulitzer Prize winner Teresa Carpenter comes the captivating true-crime story of a Mafia moll—“the female counterpart of the pseudonymous Henr...,"","Non fiction, Simon & Schuster"
"",600,"=""9781797110356""",Mob Girl,Teresa Carpenter (1774921),Audio Download,From Pulitzer Prize winner Teresa Carpenter comes the captivating true-crime story of a Mafia moll—“the female counterpart of the pseudonymous Henr...,"","Non fiction, Simon & Schuster"
18,65898961,"=""9781439167762""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",eBook,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non fiction, Pocket Books"
"",65898961,"=""9781476787763""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",Trade Paperback,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non fiction, Pocket Books"
19,82332629,"=""9781451642919""",Sinatra Club,Sal Polisi (82332834),eBook,"The Mob was the biggest, richest business in America—too dangerous and too deadly to fail. Until it was destroyed from within by drugs, greed, and ...","","Non fiction, Gallery Books"
"",82332629,"=""9781451643169""",Sinatra Club,Sal Polisi (82332834),Mass Market Paperback,"An “exhilarating trip through Italian-American Mafia history” (Publishers Weekly, starred review) this is Sal Polisi’s riveting and darkly hilariou...","","Non fiction, Gallery Books"
20,400408042,"=""9781451667363""",Gods of Mischief,George Rowe (400408120),eBook,"This is the high-octane, no-holds-barred, true story of a bad guy turned good who busted open one of the most violent outlaw motorcycle gangs in hi...","","Suspense, Thriller, Non fiction, Atria Books"
"",400408042,"=""9781451667356""",Gods of Mischief,George Rowe (400408120),Trade Paperback,"This harrowing, no-holds-barred true story is the “brash account of a reformed bad boy’s decision to help the federal government take down Green Na...","","Suspense, Thriller, Non fiction, Atria Books"
