Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,404279345,"=""9781611599039""",Chicken Soup for the Soul: The Power of Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Learn how to change your life by using the power of positive thinking. Follow the steps described in these 101 true stories about using the Power o...,"","Non fiction, Chicken Soup for the Soul"
"",404279345,"=""9781611592184""",Chicken Soup for the Soul: The Power of Positive,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Attitude is everything. And this book will uplift and inspire readers with its stories about the power of positive thinking! In bad times, and good...","","Non fiction, Chicken Soup for the Soul"
11,404279735,"=""9781611599015""",Chicken Soup for the Soul: The Gift of Christmas,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Share the magic and joy of Christmas with this collection of 101 joyful holiday stories.You’ll love these heartwarming, inspirational, and fun stor...","","Non fiction, Chicken Soup for the Soul"
"",404279735,"=""9781611592160""",Chicken Soup for the Soul: The Gift of Christmas,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This extra long collection of 121 Christmas stories will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, j...","","Non fiction, Chicken Soup for the Soul"
12,404279768,"=""9781611599022""",Chicken Soup for the Soul: Hooked on Hockey,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Laura Robinson (69319046)",Trade Paperback,"You’ll love these inside looks at your favorite NHL players and personalities, the biggest games in hockey history, and all the everyday joys of yo...","","Non fiction, Chicken Soup for the Soul"
"",404279768,"=""9781611592153""",Chicken Soup for the Soul: Hooked on Hockey,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Laura Robinson (69319046)",eBook,"With 101 family-oriented stories by hockey fans, hockey families, and NHLers, this book will delight anyone who enjoys hockey, whether in the backy...","","Non fiction, Chicken Soup for the Soul"
13,85692618,"=""9781935096856""",Chicken Soup for the Soul: Married Life!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,You'll be inspired by these 101 stories of entertaining moments and wonderful anecdotes about married life.Your spouse may not be perfect but he or...,"","Non fiction, Chicken Soup for the Soul"
"",85692618,"=""9781611592047""",Chicken Soup for the Soul: Married Life!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Married Life! will inspire and delight readers with its entertaining and heartwarming stories about fun, family, and wed...","","Non fiction, Chicken Soup for the Soul"
14,85691782,"=""9781935096849""",Chicken Soup for the Soul: Here Comes the Bride,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Here Comes the Bride with 101 stories of love, laughter, and family!You will be inspired and entertained by this collection of stories from brides ...","","Non fiction, Chicken Soup for the Soul"
"",85691782,"=""9781611592030""",Chicken Soup for the Soul: Here Comes the Bride,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Chicken Soup for the Soul: Here Comes the Bride will amuse, encourage, and excite any future bride or newlywed with its stories above love, romance...","","Non fiction, Chicken Soup for the Soul"
15,85689168,"=""9781935096818""",Chicken Soup for the Soul: The Magic of Mothers & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,There is something truly magical about the way a little girl turns into her mother! This collection of 101 stories celebrates the magic of mothers ...,"","Non fiction, Chicken Soup for the Soul"
"",85689168,"=""9781611592009""",Chicken Soup for the Soul: The Magic of Mothers & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: The Magic of Mothers &amp; Daughters celebrates that special bond mothers and daughters share with each other. Moms and ...,"","Non fiction, Chicken Soup for the Soul"
16,85689058,"=""9781935096801""",Chicken Soup for the Soul: Tough Times for Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Older teenagers will find comfort and inspiration in these 101 stories about the hardest parts of being a teenager.These stories for older teenager...,"","Non fiction, Chicken Soup for the Soul"
"",85689058,"=""9781611591996""",Chicken Soup for the Soul: Tough Times for Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tough Times for Teens supports and inspires teenagers during their most challenging times, reminding them they are not a...","","Non fiction, Chicken Soup for the Soul"
17,82865720,"=""9781935096757""",Chicken Soup for the Soul: O Canada,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Celebrate life in Canada with these 101 heartwarming and inspiring stories by and for Canadians.Join co-author Amy Sky in this love letter to Canad...,"","Non fiction, Chicken Soup for the Soul"
"",82865720,"=""9781611591972""",Chicken Soup for the Soul: O Canada,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"With 101 heartwarming and inspiring stories by Canadians and for Canadians, this book will delight, amuse, and invigorate Canadian readers.Chicken ...","","Non fiction, Chicken Soup for the Soul"
18,82868274,"=""9781935096771""",Chicken Soup for the Soul: Find Your Happiness,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,What makes you happy? This follow-on to bestselling Chicken Soup for the Soul: Think Positive contains 101 stories of positive thinking on how to f...,"","Non fiction, Chicken Soup for the Soul"
"",82868274,"=""9781611591965""",Chicken Soup for the Soul: Find Your Happiness,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"What makes you happy? Others share how they found their passion, purpose, and joy in life in these 101 personal and exciting stories that are sure ...","","Non fiction, Chicken Soup for the Soul"
19,79824815,"=""9781935096726""",Chicken Soup for the Soul: Just for Teenagers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Another winner from Chicken Soup for the Soul in its best-selling line of books for teenagers, this collection contains 101 stories of inspiration ...","","Non fiction, Chicken Soup for the Soul"
"",79824815,"=""9781611591927""",Chicken Soup for the Soul: Just for Teenagers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Just for Teenagers supports and inspires teenagers as they grow up, reminding them they are not alone, as they read stor...","","Non fiction, Chicken Soup for the Soul"
20,79826948,"=""9781935096733""",Chicken Soup for the Soul: Just for Preteens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Another winner from Chicken Soup for the Soul in its best-selling line of books for preteens, this collection contains 101 stories of inspiration a...","","Non fiction, Chicken Soup for the Soul"
"",79826948,"=""9781611591910""",Chicken Soup for the Soul: Just for Preteens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Just for Preteens helps readers as they navigate those tough preteen years from ages 9 to 12 with its stories from other...,"","Non fiction, Chicken Soup for the Soul"
