Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,8743,"=""9780671871000""",Wedding,Julie Garwood (1075688),Mass Market Paperback,"Returning to the enchanting world of her classic The Bride, the New York Times bestselling author brings the soaring adventure, love, and rivalry o...",Romance,"Fiction, Pocket Star"
10,6385,"=""9780671870980""",For the Roses,Julie Garwood (1075688),Mass Market Paperback,"No one ever knew what kind of strays, from animals to weary travelers, Mary Rose Clayborne would bring home next.Sometimes her four brothers? runaw...",Romance,"Fiction, Pocket Books"
11,4246,"=""9780671870966""",Prince Charming,Julie Garwood (1075688),Mass Market Paperback,"Bestselling author Julie Garwood's classic love story is filled with ""the humor, the sweetness, and the sensuality"" (Publishers Weekly) that have m...",Romance,"Fiction, Pocket Books"
12,3045,"=""9780671870119""",Saving Grace,Julie Garwood (1075688),Mass Market Paperback,Bestselling author Julie Garwood has written an irresistible novel about a fierce Scottish Highlander and the English lady who will bring him to hi...,Romance,"Fiction, Pocket Books"
13,3570,"=""9780671744205""",Castles,Julie Garwood (1075688),Mass Market Paperback,"From Julie Garwood, the undisputed queen of romance, comes her classic historical romance of princesses and noblemen!Orphaned and besieged, Princes...",Romance,"Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
14,1752,"=""9780671744212""",Secret,Julie Garwood (1075688),Mass Market Paperback,One of Forbes’s 30 Best Romance Novels of All Time!Judith Hampton was as beautiful as she was proud and loyal. Her dear Scottish friend from childh...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
15,2074,"=""9780671702519""",Prize,Julie Garwood (1075688),Mass Market Paperback,"In the resplendence of William the Conqueror's London court, the lovely Saxon captive, Nicholaa was forced to choose a husband from the assembled N...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
16,2415,"=""9780671737825""",Honor's Splendour,Julie Garwood (1075688),Mass Market Paperback,This classic historical romance from New York Times bestselling author Julie Garwood follows a beautiful lady in need of rescue from a knight in sh...,Romance,"Fiction, Pocket Books"
"",2415,"=""9781451623178""",Honor's Splendour,Julie Garwood (1075688),eBook,This classic historical romance from New York Times bestselling author Julie Garwood follows a beautiful lady in need of rescue from a knight in sh...,Romance,"Fiction, Pocket Books"
17,1112,"=""9780671737832""",Lion's Lady,Julie Garwood (1075688),Mass Market Paperback,Discover the first romance in New York Times bestselling author Julie Garwood’s beloved Crown’s Spies series!Christina Bennett has taken London soc...,Romance,"Fiction, Romantic, Pocket Books"
"",1112,"=""9781451623185""",Lion's Lady,Julie Garwood (1075688),eBook,Discover the first romance in New York Times bestselling author Julie Garwood’s beloved Crown’s Spies series!Christina Bennett has taken London soc...,Romance,"Fiction, Romantic, Pocket Books"
18,1779,"=""9780671737849""",Rebellious Desire,Julie Garwood (1075688),Mass Market Paperback,"Before there was Downton Abbey, there was Rebellious Desire...in this classic Regency romance from bestselling author Julie Garwood, an American he...",Romance,"Fiction, Romantic, Pocket Books"
"",1779,"=""9781451623161""",Rebellious Desire,Julie Garwood (1075688),eBook,"Before there was Downton Abbey, there was Rebellious Desire...in this classic Regency romance from bestselling author Julie Garwood, an American he...",Romance,"Fiction, Romantic, Pocket Books"
19,1776,"=""9780671702502""",Gift,Julie Garwood (1075688),Mass Market Paperback,#1 New York Times bestselling author Julie Garwood proves why she is the undisputed queen of romance yet again with this sensual story of passion a...,"","Fiction, Pocket Books"
20,1777,"=""9780671737801""",Gentle Warrior,Julie Garwood (1075688),Mass Market Paperback,From New York Times bestselling author and queen of romance Julie Garwood comes this classic novel of a medieval lady who risks everything to win a...,Romance,"Fiction, Pocket Books"
"",1777,"=""9781451672190""",Gentle Warrior,Julie Garwood (1075688),eBook,From New York Times bestselling author and queen of romance Julie Garwood comes this classic novel of a medieval lady who risks everything to win a...,Romance,"Fiction, Pocket Books"
