Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,183838946,"=""9781621457312""",Taste of Home Ultimate Baking Cookbook,"",Spiral bound,"Now more than ever, home cooks are flexing their baking muscle by preparing from-scratch breads, golden biscuits, wow-worthy cakes, snackable cooki...","","Non fiction, Trusted Media Brands"
"",183838946,"=""9781621457329""",Taste of Home Ultimate Baking Cookbook,"",eBook,"Now more than ever, home cooks are flexing their baking muscle by preparing from-scratch breads, golden biscuits, wow-worthy cakes, snackable cooki...","","Non fiction, Trusted Media Brands"
8,183863226,"=""9781788793865""",Cocoa Bombs,Eric Torres-Garcia (184623057),Paper Over Board,"A step-by-step guide to making melting hot cocoa bombs at home, plus fun ideas for flavors, fillings, and decoration.Hot chocolate or ""cocoa"" bombs...","","Non fiction, Ryland Peters & Small"
9,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non fiction, Ryland Peters & Small"
10,179340343,"=""9781507215852""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),Paper Over Board,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non fiction, Adams Media"
"",179340343,"=""9781507215869""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),eBook,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non fiction, Adams Media"
11,175386663,"=""9781681886039""",Baking Favorites,Williams Sonoma (554185738),Hardcover,"Wow your friends and family with delectable baked goods, from everyday recipes for breakfast and brunch, to holiday treats and showstopping celebra...","","Non fiction, Weldon Owen"
12,177422569,"=""9781621455271""",Taste of Home Chocolate,"",Paper Over Board,"From succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn ...","","Non fiction, Trusted Media Brands"
"",177422569,"=""9781621455288""",Taste of Home Chocolate,"",eBook,"rom succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn t...","","Non fiction, Trusted Media Brands"
13,173618401,"=""9781681885742""",Disney Princess Baking,Weldon Owen (146804743),Hardcover,"Bake like a Disney princess with this adorable cookbook inspired by your favorite animated heroines, such as Belle, Ariel, Moana, and more!Baking h...","","Non fiction, Weldon Owen"
14,172716679,"=""9781617659485""",Taste of Home Christmas Cookies Mini Binder,"",Spiral bound,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non fiction, Trusted Media Brands"
"",172716679,"=""9781617659492""",Taste of Home Christmas Cookies Mini Binder,"",eBook,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non fiction, Trusted Media Brands"
15,172867683,"=""9781788792769""","Cinnamon, Spice & Warm Apple Pie",Ryland Peters & Small (2119924937),Hardcover,"Delicious recipes for home-baked, rustic fruit desserts served warm from the oven from pies and strudels, to cobblers.Whether bubbling with delicio...","","Non fiction, Ryland Peters & Small"
16,169542684,"=""9781788792097""",Travels with My Spatula,Tori Haschka (2119522710),Paper Over Board,Transport your kitchen on a trip around the world with this delicious collection of cultural cuisine.If you’ve ever found yourself dreaming about t...,"","Non fiction, Ryland Peters & Small"
17,169752016,"=""9781681885124""",Instant Pot Desserts Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"One of the first dessert cookbooks officially endorsed by the Instant Pot brand, Instant Pot Desserts is testament to the versatility and functiona...","","Non fiction, Weldon Owen"
18,138293912,"=""9781501194719""",Everyone Can Bake,Dominique Ansel (440960859),Paper Over Board,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non fiction, Simon & Schuster"
"",138293912,"=""9781501194726""",Everyone Can Bake,Dominique Ansel (440960859),eBook,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non fiction, Simon & Schuster"
19,155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
"",155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
20,167427230,"=""9781788792042""",Pâtisserie at Home,Will Torrent (2119510746),Paper Over Board,Perfect the art of French pâtisserie with over 70 classic recipes from award-winning pastry chef Will Torrent. If you’ve ever wandered down a charm...,"","Non fiction, Ryland Peters & Small"
